"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","21","21","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","54","54","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","13","13","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","68","66","2","0.970588235294118"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","54","54","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","64","64","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","102","101","1","0.990196078431373"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","39","39","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","25","25","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","27","27","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","81","81","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","35","35","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","29","29","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","138","137","1","0.992753623188406"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","10","10","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","35","35","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","80","80","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","21","21","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","15","15","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","10","10","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","104","104","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","164","163","1","0.99390243902439"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","304","301","3","0.990131578947368"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","24","24","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","127","126","1","0.992125984251969"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","19","19","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","58","58","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","51","51","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","72","72","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","46","46","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","42","42","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","69","69","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","26","26","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","41","41","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","25","25","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","28","28","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","28","28","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","101","101","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","25","25","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","45","45","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","30","30","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","24","24","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","25","25","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","212","210","2","0.990566037735849"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","158","158","0","1"
