"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","63","55","8","0.873015873015873"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","263","203","60","0.771863117870722"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","137","105","32","0.766423357664234"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","97","82","15","0.845360824742268"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","215","86","129","0.4"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","63","52","11","0.825396825396825"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","140","98","42","0.7"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","52","45","7","0.865384615384615"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","205","57","0.782442748091603"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","123","103","20","0.83739837398374"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","204","147","57","0.720588235294118"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","58","48","10","0.827586206896552"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","206","144","62","0.699029126213592"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","38","17","0.690909090909091"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","154","112","42","0.727272727272727"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","262","190","72","0.725190839694656"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","402","287","115","0.713930348258706"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","71","45","26","0.633802816901408"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","256","197","59","0.76953125"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","62","38","24","0.612903225806452"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","58","40","18","0.689655172413793"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","133","105","28","0.789473684210526"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","89","73","16","0.820224719101124"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","94","69","25","0.734042553191489"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","98","72","26","0.73469387755102"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","96","56","40","0.583333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","188","144","44","0.765957446808511"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","41","35","6","0.853658536585366"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","59","43","16","0.728813559322034"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","174","31","0.848780487804878"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","39","29","10","0.743589743589744"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","74","58","16","0.783783783783784"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","208","159","49","0.764423076923077"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","116","89","27","0.767241379310345"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","64","42","22","0.65625"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","145","109","36","0.751724137931034"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","479","406","73","0.847599164926931"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","210","178","32","0.847619047619048"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","185","136","49","0.735135135135135"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","216","130","86","0.601851851851852"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","98","79","19","0.806122448979592"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","86","52","34","0.604651162790698"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","93","85","8","0.913978494623656"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","63","43","20","0.682539682539683"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","119","70","49","0.588235294117647"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","110","86","24","0.781818181818182"
