"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","185","155","30","0.837837837837838"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","590","569","21","0.964406779661017"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","888","848","40","0.954954954954955"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1101","1056","45",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","354","331","23",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3303","2760","543","0.835603996366939"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1630","1449","181","0.888957055214724"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1415","1339","76","0.946289752650177"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3697","2055","1642","0.555856099540168"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","484","460","24",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","621","596","25","0.959742351046699"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","909","877","32","0.964796479647965"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2111","1986","125","0.940786357176693"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1114","1043","71","0.936265709156194"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1077","1034","43","0.960074280408542"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3703","2843","860","0.767755873615987"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1885","1793","92","0.951193633952255"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","702","639","63","0.91025641025641"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","772","762","10","0.987046632124352"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2916","2662","254","0.912894375857339"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","504","473","31","0.938492063492063"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","738","674","64",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","542","508","34","0.937269372693727"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2956","2669","287","0.902909336941813"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","639","577","62","0.902973395931142"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","691","659","32","0.953690303907381"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1925","1518","407","0.788571428571429"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1857","1721","136","0.926763597199785"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3437","3096","341","0.900785568810009"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5342","4170","1172","0.780606514414077"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1008","922","86",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3097","2329","768",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1214","835","379","0.687808896210873"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1240","1188","52","0.958064516129032"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1995","1832","163","0.918295739348371"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1319","1130","189","0.856709628506444"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1193","1133","60",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1196","1099","97","0.918896321070234"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1059","887","172","0.837582625118036"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","431","402","29","0.932714617169374"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2541","2479","62","0.975600157418339"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","648","622","26","0.959876543209877"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","815","749","66","0.919018404907975"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2167","2075","92","0.957544993077988"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","738","732","6","0.991869918699187"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","824","714","110","0.866504854368932"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","554","517","37","0.933212996389892"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","986","927","59","0.940162271805274"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1033","986","47","0.954501452081317"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1047","1022","25","0.976122254059217"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2678","2107","571","0.786781179985063"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2168","2040","128","0.940959409594096"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","913","860","53","0.941949616648412"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","840","795","45","0.946428571428571"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","713","683","30","0.957924263674614"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","810","663","147","0.818518518518519"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1560","1403","157","0.899358974358974"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","503","479","24","0.952286282306163"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7246","7016","230","0.968258349434171"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2511","2357","154","0.938669852648347"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","662","616","46","0.930513595166163"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3095","2338","757","0.755411954765751"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","992","914","78","0.921370967741935"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2984","2450","534","0.821045576407507"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1840","1715","125","0.932065217391304"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","515","448","67","0.869902912621359"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2185","1770","415","0.810068649885583"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1549","1423","126",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","885","732","153","0.827118644067797"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1219","727","492","0.596390484003281"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1653","1047","606","0.633393829401089"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","842","806","36","0.957244655581948"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3804","3375","429","0.887223974763407"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5635","4582","1053","0.813132209405501"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1340","1099","241","0.820149253731343"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1391","1268","123","0.91157440690151"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","549","478","71","0.870673952641166"
