"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1","0","1.5","0","1","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1","","5.5","1","3","2","0","0","0","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","84","69.5","14.5","0.827380952380952","","32","13","14.5","10","4","3.5","1","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","2.5","6.5","0.277777777777778","","0.5","0.5","0","1.5","2.5","3.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","94.5","85.5","9","0.904761904761905","","29","12","16.5","28","3.5","3","1.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.923076923076923","","7","1","2","2","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875","","1.5","0","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","68.5","6","0.919463087248322","","36","7","14","11.5","2.5","1.5","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.891304347826087","","12.5","2","2.5","3.5","1","1.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","1.5","4","0.272727272727273","","0","0.5","1","0","1","2","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.795454545454545","","2","4","8","3.5","1","1.5","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","8.5","3","1","5.5","0","0.5","0","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3.5","2","0.636363636363636","","1","1","1","0.5","1","0.5","0.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","77","8","0.905882352941176","","57","7.5","4","8.5","5","0","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","53.5","8","0.869918699186992","","35","5.5","7.5","5.5","4","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8","","6","0","1","1","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","27","26.5","0.5","0.981481481481482","","12.5","3","4","7","0","0","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","1","1","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","33.5","2","0.943661971830986","","22.5","4.5","3.5","3","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","20.5","2","0.911111111111111","","11","1.5","4.5","3.5","0","0","1.5","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","53","38.5","14.5","0.726415094339623","","19.5","7.5","3.5","8","4","8.5","1.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.657894736842105","","9","0","1.5","2","3","0","1.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15","2","0.882352941176471","","4.5","0.5","3","7","0","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101.5","90.5","11","0.891625615763547","","47","10.5","18.5","14.5","6","3","1.5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","195.5","166.5","29","0.851662404092072","","97","19","23","27.5","13","7.5","3","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36","28.5","7.5","0.791666666666667","","14.5","6.5","0.5","7","0.5","1.5","1","4.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","28","6","0.823529411764706","","13.5","3","6","5.5","2","1","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","84","9.5","0.898395721925134","","55","8","12.5","8.5","2","6","0.5","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","1","0","0.5","0","0.5","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875","","7","1","1","1.5","0","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","12.5","5.5","0.694444444444444","","7","1","2","2.5","2","2","0.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","27.5","6.5","0.808823529411765","","9.5","2.5","5","10.5","2","2.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","45.5","42","0.52","","18","2","6.5","19","22.5","6.5","5.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","8","2","0","2.5","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","29.5","2","0.936507936507937","","11.5","2","8","8","1.5","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","38","4.5","0.894117647058824","","26","3","4.5","4.5","2.5","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","1","0","0","0.5","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61","54","7","0.885245901639344","","20.5","7","12","14.5","1","2.5","0.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","49","13","0.790322580645161","","16.5","5","9.5","18","4","0.5","5","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.951219512195122","","9.5","1","3.5","5.5","0.5","0","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","109.5","25.5","0.811111111111111","","73.5","9","12","15","9","4.5","3.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","17","1","0.944444444444444","","10","1","2","4","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","117","21","0.847826086956522","","67","10.5","20.5","19","8","3","3.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","203.5","139","64.5","0.683046683046683","","80","13","13","33","23","18","5.5","18"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","70","58.5","11.5","0.835714285714286","","40.5","1.5","7.5","9","1.5","3.5","1","5.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","1.5","1","3.5","6.5","0","0.5","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","128.5","22","0.853820598006645","","74","26.5","18","10","11","4","3","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","11","5","0.6875","","4","0.5","5","1.5","4","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","96.5","91.5","5","0.948186528497409","","65.5","10","5","11","1.5","1.5","1.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","23.5","16.5","7","0.702127659574468","","6","1","4","5.5","4","3","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","65","38","0.631067961165049","","30","3.5","12","19.5","9","15","4.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7","","5","4","3","9","3.5","4.5","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","29","18.5","0.610526315789474","","10.5","5.5","3.5","9.5","7","3.5","4.5","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","17","2.5","0.871794871794872","","11","0.5","1","4.5","1.5","0.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30.5","25","5.5","0.819672131147541","","10","4.5","5.5","5","2","2","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","35.5","3","0.922077922077922","","20.5","3.5","6.5","5","0","2.5","0","0.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","22","15.5","0.586666666666667","","4","5","6","7","6","5","2","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","140","117","23","0.835714285714286","","69.5","14","16.5","17","12","7","0.5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","5","1","3","2","2.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.761194029850746","","13","3","1.5","8","2","1.5","1","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1","","7.5","1.5","0","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","38.5","6.5","0.855555555555556","","23","4","5.5","6","1.5","3","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","55.5","11.5","0.828358208955224","","19","6","15.5","15","4.5","1.5","3","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52.5","42","10.5","0.8","","28.5","4","3.5","6","6","4","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","1","0","0","0.5","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.964285714285714","","5.5","2","3","3","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","207","173.5","33.5","0.838164251207729","","88.5","21.5","28.5","35","10","8","9.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","15","8","0.652173913043478","","4.5","5.5","2","3","0","2.5","0.5","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","55.5","15.5","0.78169014084507","","35","6","4.5","10","1.5","3.5","2","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","1","1","2","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18.5","0.5","0.973684210526316","","5","4.5","3.5","5.5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0.5","0.5","1","2","0","0","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.780487804878049","","4","2","4.5","5.5","0","3","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","4","2","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26","13.5","0.658227848101266","","9","4.5","6","6.5","6.5","3","0.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","99.5","21","0.825726141078838","","61","11.5","12","15","10.5","4.5","2","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","17.5","0.5","0.972222222222222","","6","0.5","5","6","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","0","0.5","2.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13.5","1.5","0.9","","5","1.5","3.5","3.5","1","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","51","7","0.879310344827586","","31.5","2","5","12.5","4","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","21.5","3","0.877551020408163","","10.5","2","4","5","0","0.5","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31","19.5","11.5","0.629032258064516","","7","2","2.5","8","6.5","2.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","61","13","0.824324324324324","","20.5","9.5","6.5","24.5","4","3.5","2.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","28.5","5","0.850746268656716","","17.5","4","3","4","3","0.5","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","65","8","0.89041095890411","","42","5","12.5","5.5","2","2","0.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20","6","0.769230769230769","","6.5","5.5","5","3","1","1","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","34.5","0","1","","25.5","2.5","4","2.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1","","3.5","3","2","2.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41.5","39.5","2","0.951807228915663","","31","2","3.5","3","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","19.5","8","0.709090909090909","","6.5","1.5","7","4.5","2","2","1","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24.5","23.5","1","0.959183673469388","","13","4","4","2.5","0.5","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","33.5","5","0.87012987012987","","26","0.5","3","4","1","2.5","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","19.5","2.5","0.886363636363636","","14","0.5","1","4","0.5","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.795454545454545","","10.5","3","1","3","1","1.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16.5","5","0.767441860465116","","7","1.5","2.5","5.5","3","0","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0.5","0.5","1","0","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","112.5","10.5","0.914634146341463","","78","11","9","14.5","2.5","4","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","45","2.5","0.947368421052632","","36.5","4.5","2","2","0.5","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483871","","6","0.5","2.5","1.5","2.5","1.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66.5","56.5","10","0.849624060150376","","29.5","3","4","20","2","5","0.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1.5","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","2","2","0","0.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","48","3","0.941176470588235","","31.5","3.5","8","5","0","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","7","3.5","3","4.5","0","1.5","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12.5","0.5","0.961538461538462","","1.5","0","4","7","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","137","84.5","52.5","0.616788321167883","","44","7.5","11","22","19.5","6","7","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","91.5","82.5","9","0.901639344262295","","54.5","7","10.5","10.5","0.5","4","2.5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1","1","0","1.5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102","77.5","24.5","0.759803921568627","","46.5","3.5","18","9.5","10","4.5","3","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","38","4.5","0.894117647058824","","16","3.5","6","12.5","1.5","1","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","11.5","1.5","0.884615384615385","","3","2","1.5","5","0","0.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163","110","53","0.674846625766871","","40","9.5","23","37.5","15.5","10.5","7","20"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","98.5","12.5","0.887387387387387","","47.5","13","19","19","4","1","3","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42","31.5","10.5","0.75","","10.5","7","6.5","7.5","4","4.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18.5","3.5","0.840909090909091","","10","2","2.5","4","2","0","0.5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","34.5","8","0.811764705882353","","14","4","8.5","8","2.5","2","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","129","90.5","38.5","0.701550387596899","","40.5","10","21.5","18.5","15.5","11","6.5","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","53.5","8.5","0.862903225806452","","34.5","6","5.5","7.5","2.5","1.5","1","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","188","161.5","26.5","0.859042553191489","","87","26","20.5","28","7","7","3.5","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","28","22","6","0.785714285714286","","12.5","2","2.5","5","1.5","3","1","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54","46.5","7.5","0.861111111111111","","36.5","3","1","6","2","2","0","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9","","5","2.5","0.5","1","0.5","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","19","2","0.904761904761905","","7.5","5","4","2.5","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","2","1","0","0","0","1","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","55","10","0.846153846153846","","16.5","7","19.5","12","5","2.5","1.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","9","7","2","0.777777777777778","","4","0.5","2","0.5","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","16.5","4.5","0.785714285714286","","7.5","1","3.5","4.5","3","0","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107.5","104.5","3","0.972093023255814","","67.5","11","9.5","16.5","0","1","0.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","49","5.5","0.899082568807339","","34.5","3.5","8.5","2.5","3","0","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","29","24.5","4.5","0.844827586206897","","14.5","4","2","4","3","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","37.5","6.5","0.852272727272727","","29","1","4","3.5","2","3","1.5","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1.5","0","0","0.5","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","109","108.5","0.5","0.995412844036697","","104.5","1.5","1","1.5","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","6283","5189","1094","0.825879356995066","","2848","571","774","996","394","283","148","269"
,,,,,,,,,,,,,,,,,
