"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","152","149","3","0.98026315789473695"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","118","113","5","0.95762711864406802"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","55","54","1","0.98181818181818203"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","459","439","20","0.95642701525054497"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","189","187","2","0.98941798941798897"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","242","232","10","0.95867768595041303"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","389","348","41","0.89460154241645196"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","46","44","2","0.95652173913043503"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","138","135","3","0.97826086956521696"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","229","223","6","0.97379912663755497"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","122","119","3","0.97540983606557397"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","448","433","15","0.96651785714285698"
