"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","71","51","20","0.71830985915492995"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","191","147","44","0.76963350785340301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","145","112","33","0.77241379310344804"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","90","68","22","0.75555555555555598"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","829","651","178","0.78528347406513899"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","389","293","96","0.75321336760925495"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","335","270","65","0.80597014925373101"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","598","253","345","0.42307692307692302"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","81","63","18","0.77777777777777801"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","144","104","40","0.72222222222222199"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","215","175","40","0.81395348837209303"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","406","293","113","0.72167487684729104"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","175","143","32","0.81714285714285695"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","193","140","53","0.72538860103626901"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","764","585","179","0.76570680628272203"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","432","358","74","0.82870370370370405"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","137","91","46","0.66423357664233595"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","181","164","17","0.90607734806629803"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","642","485","157","0.75545171339563899"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","101","68","33","0.67326732673267298"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","155","113","42","0.72903225806451599"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","65","53","12","0.81538461538461504"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","635","495","140","0.77952755905511795"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","144","97","47","0.67361111111111105"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","73","63","10","0.86301369863013699"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","465","334","131","0.71827956989247299"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","268","213","55","0.79477611940298498"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","814","589","225","0.72358722358722405"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1187","899","288","0.75737152485256998"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","212","152","60","0.71698113207547198"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","805","625","180","0.77639751552795"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","223","143","80","0.64125560538116599"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","165","131","34","0.79393939393939394"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","416","340","76","0.81730769230769196"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","260","221","39","0.85"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","253","185","68","0.73122529644268797"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","284","214","70","0.75352112676056304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","298","189","109","0.634228187919463"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","82","62","20","0.75609756097560998"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","579","468","111","0.80829015544041405"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","156","136","20","0.87179487179487203"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","197","139","58","0.705583756345178"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","554","470","84","0.84837545126353797"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","163","136","27","0.83435582822085896"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","143","85","58","0.59440559440559404"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","94","74","20","0.78723404255319196"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","89","66","23","0.74157303370786498"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","122","102","20","0.83606557377049195"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","220","168","52","0.763636363636364"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","629","463","166","0.73608903020667704"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","378","307","71","0.81216931216931199"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","150","97","53","0.64666666666666694"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","144","99","45","0.6875"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","110","88","22","0.8"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","188","119","69","0.63297872340425498"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","383","302","81","0.78851174934725898"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","138","93","45","0.67391304347826098"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1400","1163","237","0.83071428571428596"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","636","533","103","0.83805031446540901"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","93","72","21","0.77419354838709697"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","516","379","137","0.73449612403100795"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","166","124","42","0.74698795180722899"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","695","448","247","0.64460431654676298"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","285","217","68","0.76140350877192997"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411214996"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","254","169","85","0.66535433070866101"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","282","231","51","0.819148936170213"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","174","131","43","0.75287356321839105"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","312","197","115","0.63141025641025605"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","363","274","89","0.75482093663911798"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","97","86","11","0.88659793814432997"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","865","541","324","0.62543352601156099"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","734","521","213","0.70980926430517699"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","283","184","99","0.65017667844522997"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","405","318","87","0.78518518518518499"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","158","132","26","0.835443037974684"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","99","66","33","0.66666666666666696"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","165","145","20","0.87878787878787901"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","161","127","34","0.78881987577639801"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","105","68","37","0.64761904761904798"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","172","117","55","0.68023255813953498"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","195","166","29","0.85128205128205103"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","424","346","78","0.81603773584905703"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","530","416","114","0.78490566037735898"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","325","273","52","0.84"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","773","584","189","0.75549805950840898"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","126","80","46","0.634920634920635"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","558","450","108","0.80645161290322598"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","133","118","15","0.88721804511278202"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","128","102","26","0.796875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","177","111","66","0.62711864406779705"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","157","112","45","0.71337579617834401"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","196","124","72","0.63265306122449005"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","375","233","142","0.62133333333333296"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","293","228","65","0.77815699658703097"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","623","498","125","0.79935794542536098"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","916","659","257","0.71943231441047995"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","130","72","58","0.55384615384615399"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","185","160","25","0.86486486486486502"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","128","90","38","0.703125"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","134","107","27","0.79850746268656703"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","234","155","79","0.66239316239316204"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","797","653","144","0.81932245922208302"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","166","131","35","0.78915662650602403"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","133","86","47","0.64661654135338298"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","142","119","23","0.83802816901408494"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","162","140","22","0.86419753086419704"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","129","105","24","0.81395348837209303"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","237","167","70","0.70464135021097096"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","196","130","66","0.66326530612244905"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","228","189","39","0.82894736842105299"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","750","621","129","0.82799999999999996"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","70","54","16","0.77142857142857102"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","190","138","52","0.72631578947368403"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","548","392","156","0.71532846715328502"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","121","92","29","0.76033057851239705"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","86","60","26","0.69767441860465096"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","70","60","10","0.85714285714285698"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","147","92","55","0.62585034013605401"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","310","218","92","0.70322580645161303"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","318","238","80","0.74842767295597501"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","151","101","50","0.66887417218542999"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","127","107","20","0.84251968503937003"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","149","116","33","0.778523489932886"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","111","79","32","0.71171171171171199"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","187","132","55","0.70588235294117696"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","595","474","121","0.79663865546218504"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","110","76","34","0.69090909090909103"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","303","220","83","0.72607260726072598"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","114","87","27","0.76315789473684204"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","179","128","51","0.71508379888268203"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","881","619","262","0.70261066969353003"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","236","176","60","0.74576271186440701"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","291","243","48","0.83505154639175305"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","143","88","55","0.61538461538461497"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","146","99","47","0.67808219178082196"
