"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","590","503","87","0.85254237288135604"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","1764","1700","64","0.96371882086167804"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2705","2598","107","0.96044362292051799"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3333","3149","184",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1174","981","193",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10184","8195","1989","0.80469363707776898"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","5094","4357","737","0.85531998429524903"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","4501","4115","386","0.91424127971561897"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","10539","5664","4875","0.53743239396527198"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1424","1344","80",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","1881","1799","82","0.95640616693248304"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","2889","2762","127","0.95604015230183503"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6255","5851","404","0.93541167066346897"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","3315","3098","217","0.93453996983408705"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3100","2987","113","0.96354838709677404"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10580","8291","2289","0.78364839319470703"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","5886","5645","241","0.95905538566088999"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2137","1809","328","0.84651380439868995"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2321","2287","34","0.98535114174924598"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","8737","7721","1016","0.88371294494677799"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1540","1376","164","0.89350649350649303"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2092","1876","216",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","1611","1485","126","0.92178770949720701"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9000","8183","817","0.90922222222222204"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2028","1658","370","0.817554240631164"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","2197","2116","81","0.96313154301320003"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","5694","4636","1058","0.81419037583421106"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","5235","5025","210","0.95988538681948399"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","10195","8809","1386","0.86405100539480095"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","15413","11755","3658","0.76266787776552303"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3138","2629","509",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","9640","7383","2257",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","3385","2704","681","0.79881831610044296"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","3702","3526","176","0.95245813074014096"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","5967","5552","415","0.93045081280375397"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","3954","3588","366","0.90743550834597897"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","3698","3502","196",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3648","3397","251","0.93119517543859698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3358","2766","592","0.82370458606313302"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1376","1216","160","0.88372093023255804"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","7368","7134","234","0.96824104234527697"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","2119","2034","85","0.95988673902784305"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2611","2416","195","0.92531597089237805"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6478","6050","428","0.93393022537820303"
