"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","23","5","0.82142857142857095",,"5","1","8","9","3.5","1","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"1.5","1","2.5","4","3.5","1.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","52","18","0.74285714285714299",,"15.5","3.5","9","24","9","4","3","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","33.5","13","0.72043010752688197",,"15.5","7","5","6","7","2","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","71","60.5","10.5","0.852112676056338",,"12","10","14.5","24","4","1.5","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","67","17.5","0.79289940828402405",,"25.5","9","15","17.5","7","4.5","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","50","21.5","0.69930069930069905",,"26.5","3","8.5","12","10","3","5.5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","32.5","11.5","0.73863636363636398",,"5","8","7","12.5","8","0.5","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","29.5","17","0.63440860215053796",,"5","7","6.5","11","6","5.5","3.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","56","22","0.71794871794871795",,"28.5","3","10","14.5","6","3","4","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","51","11","0.82258064516129004",,"11","6","17.5","16.5","6.5","3.5","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","48.5","6","0.88990825688073405",,"14","9","9","16.5","4","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","62.5","15.5","0.80128205128205099",,"11","7","22.5","22","7","5","2","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","20.5","6","0.77358490566037696",,"4.5","3","5","8","2.5","2","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","37","11","0.77083333333333304",,"22","1","5.5","8.5","2.5","4.5","1.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"9","6.5","9","13","3","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","86","31","0.73504273504273498",,"41","8","20","17","9","7","8","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","33","28","5","0.84848484848484895",,"15","3","5.5","4.5","2","1","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","36.5","24","12.5","0.65753424657534199",,"7.5","3","8","5.5","5","3","2","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","32.5","13.5","0.70652173913043503",,"10","6","5.5","11","4","6.5","1.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.71232876712328796",,"9","2.5","7.5","7","5","4","0.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","66","54","12","0.81818181818181801",,"13","12.5","11","17.5","4","4","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"2","1","1.5","9","2","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","103","24.5","0.80784313725490198",,"29.5","21","18","34.5","8","5","6","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","54.5","35.5","19","0.65137614678899103",,"9","5.5","5.5","15.5","11","4","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","103.5","29","0.78113207547169805",,"22.5","14","28.5","38.5","6.5","8","7.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","38","15.5","0.710280373831776",,"3","10.5","6.5","18","2","6.5","3","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42.5","36.5","6","0.85882352941176499",,"20.5","6","5.5","4.5","1","2.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","91.5","19","0.82805429864253399",,"30","14","16","31.5","9","4.5","2.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","30","15.5","0.659340659340659",,"3.5","4.5","9","13","6","3.5","2","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","10.5","8.5","0.55263157894736803",,"1.5","0","3","6","4","2","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","68","20","0.77272727272727304",,"11.5","13","13.5","30","6.5","5.5","1","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","53.5","3.5","0.93859649122806998",,"6","7.5","14.5","25.5","1","0.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","31.5","24.5","0.5625",,"9","4.5","7","11","5","8","4.5","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","65.5","11","0.85620915032679701",,"19.5","12","14","20","5","4","0.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","14.5","5.5","0.72499999999999998",,"1","2","2","9.5","3","1","1","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"1","2","1","3.5","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","125.5","59","66.5","0.47011952191235101",,"25.5","6.5","8","19","19","11.5","14","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","64.5","46.5","18","0.72093023255813904",,"10.5","7.5","5.5","23","6.5","3","2","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","12","8.5","0.58536585365853699",,"4","1","3","4","1.5","4","1.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7",,"3","0","5","13","6","0","0.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","28","9","0.75675675675675702",,"6","5","3","14","1","4","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","71.5","21.5","0.76881720430107503",,"25.5","11","10","25","6.5","1.5","5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","29","1.5","0.95081967213114704",,"13.5","7.5","4","4","0","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","70","33","0.67961165048543704",,"18.5","10","15.5","26","8","3.5","12","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110.5","77","33.5","0.69683257918552",,"17","6","16.5","37.5","7","12.5","3","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","28","18","10","0.64285714285714302",,"6","3.5","3","5.5","2","3.5","2","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"0","0.5","5.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","48","19.5","0.71111111111111103",,"14","4","15","15","5","5.5","2.5","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"0","0","0","4.5","1.5","1.5","0.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","57.5","15","0.79310344827586199",,"6","13.5","15.5","22.5","8.5","1","1.5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","58","45.5","12.5","0.78448275862068995",,"5","2","16","22.5","3.5","2.5","5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","62","27","0.69662921348314599",,"7.5","8.5","12","34","14","4.5","4.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"12","1","3","12.5","3","2","0.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","94.5","63.5","0.598101265822785",,"21.5","12.5","22","38.5","23","17.5","12.5","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","36","2","0.94736842105263197",,"9.5","1","8.5","17","1","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99","81.5","17.5","0.82323232323232298",,"21","13","21","26.5","2.5","6","4","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.78260869565217395",,"17.5","3","6","18.5","8.5","1","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","64.5","68.5","0.48496240601503798",,"12.5","8","19","25","27.5","13","11","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","120.5","94","26.5","0.780082987551867",,"26","14","18.5","35.5","12.5","11","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","35.5","14.5","0.71",,"7","7","10","11.5","4","5.5","3","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","6","12","0.33333333333333298",,"1","0","1","4","7","1","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","27","15","0.64285714285714302",,"7","2.5","8.5","9","9","3.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","47.5","24.5","0.65972222222222199",,"7.5","8","9","23","10","2.5","4","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55","47","8","0.85454545454545405",,"9","6.5","11","20.5","0","5","1","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098",,"11.5","4","1","7","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","28.5","19.5","0.59375",,"4.5","2.5","3","18.5","6","4.5","4","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"7","8","14","22.5","4.5","2","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","124","87","37","0.70161290322580605",,"35","9","10","33","13","9","6","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","65.5","37.5","0.63592233009708699",,"5","8.5","17","35","25","6","4.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51","30","21","0.58823529411764697",,"9","3.5","6.5","11","6","8.5","4.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","70","58.5","11.5","0.83571428571428596",,"6.5","9","13.5","29.5","4.5","4","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","37.5","5.5","0.87209302325581395",,"16.5","3.5","5.5","12","4.5","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","45.5","16.5","0.73387096774193505",,"8","8","11","18.5","5","4","2","5.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","2","1.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113","100.5","12.5","0.88938053097345104",,"41.5","20","18","21","8","4","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","79.5","23","0.775609756097561",,"36","14","12","17.5","10.5","5","5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","63","24","0.72413793103448298",,"11","6.5","11.5","34","10","7.5","5","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"0","0","3.5","5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","58","10.5","0.84671532846715303",,"9","2","14","33","4","4","2.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","37","19.5","0.65486725663716805",,"5","6","11.5","14.5","5.5","9","4","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19","12","0.61290322580645196",,"4.5","3","2.5","9","5.5","3.5","1.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","45","9.5","0.82568807339449501",,"19","4","12.5","9.5","2.5","4.5","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","31.5","14","0.69230769230769196",,"11","6","6","8.5","3","5.5","1.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","83","51.5","0.617100371747212",,"11.5","9","23.5","39","16","15","9.5","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","40.5","19.5","0.67500000000000004",,"13","8","8","11.5","7","6","5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","56.5","12.5","0.81884057971014501",,"22.5","12","10","12","4","5.5","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","67","35","0.65686274509803899",,"6","17.5","19","24.5","10","13.5","4","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"13","6","8.5","19","3","4.5","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","28","16.5","0.62921348314606695",,"4.5","4","7.5","12","5","3","6","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886",,"5.5","5","12","11.5","0.5","1.5","1.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","53","20.5","0.72108843537415002",,"12","7.5","7","26.5","10","5","2.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47.5","43.5","4","0.91578947368421004",,"7.5","3","18.5","14.5","2","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21","6","0.77777777777777801",,"4","2.5","2.5","12","4","0","0.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69.5","54.5","15","0.78417266187050405",,"24.5","4","9","17","7","4","1.5","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"3","1","8","6.5","2.5","0","3.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"0.5","1.5","3","5.5","4","2.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0","0.5","1","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","26","18","0.59090909090909105",,"9","1","5","11","3","5","3.5","6.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","15.5","8","0.659574468085106",,"3.5","3","4.5","4.5","3.5","3","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","83.5","31","0.72925764192139697",,"10.5","5.5","27","40.5","8.5","8.5","6","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"2","1","7","8.5","2","3","6","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","24.5","13.5","0.64473684210526305",,"15","2","2","5.5","3","4.5","2.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","13","9.5","0.57777777777777795",,"3","3","3.5","3.5","3.5","0","3.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886",,"2.5","4.5","9.5","17.5","2","0.5","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"0","0","1","3.5","1.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","58.5","28","30.5","0.47863247863247899",,"4","1","2","21","8","6","7","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","71.5","44","27.5","0.61538461538461497",,"1","7","7","29","11","9.5","2.5","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","44.5","8","0.84761904761904805",,"5","11","12","16.5","2","3","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","58.5","42","0.58208955223880599",,"6","7","18","27.5","13.5","6","10","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","44.5","13","0.77391304347826095",,"5","4","6","29.5","4.5","2.5","3.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","53","27.5","0.658385093167702",,"18","5","11.5","18.5","6.5","8","3.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","39","69","0.36111111111111099",,"4","7","16.5","11.5","14","13","15.5","26.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","93.5","25","0.78902953586497904",,"22.5","37","11.5","22.5","5.5","7.5","3","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","47","16","0.74603174603174605",,"14","4","5.5","23.5","4","6","2.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","108.5","28.5","0.79197080291970801",,"37.5","17.5","34.5","19","10.5","10.5","3.5","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","90.5","33","0.73279352226720695",,"24","20","23","23.5","14.5","4","6","8.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","123","93","30","0.75609756097560998",,"21.5","8.5","23","40","12","4.5","8","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","20.5","19.5","0.51249999999999996",,"7","2.5","6.5","4.5","11","4","1.5","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","118","75.5","42.5","0.63983050847457601",,"18","6","18","33.5","17.5","13","7","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","91","71","20","0.78021978021978",,"31","6","15","19","8","3","4","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"6","0","5","7","1","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","17.5","9.5","0.64814814814814803",,"2","1","8.5","6","5","1","2.5","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"14","7","12","10","7.5","1","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","26.5","11","0.706666666666667",,"11","5","3","7.5","5","2","2","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","58","38","0.60416666666666696",,"11.5","5","16.5","25","15","12","4","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","23.5","16","7.5","0.680851063829787",,"8.5","1","2","4.5","3.5","2","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","45.5","5.5","0.89215686274509798",,"16","5.5","7","17","2","2","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","108","71","37","0.657407407407407",,"20","13","11","27","14","11","5","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","38","5","0.88372093023255804",,"8","7.5","10","12.5","2","0.5","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","40","29","11","0.72499999999999998",,"13.5","2","9","4.5","3.5","4.5","1","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"8","5","0.5","3","0","0.5","3","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","68","26","0.72340425531914898",,"19","8","16","25","11","3","3","9"
