"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","20","19","1","0.95","","0","5","11","3","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","11","6","0.647058823529412","","3","0","2","6","4","0","0","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","21","12","9","0.571428571428571","","2","2","1.5","6.5","4.5","2","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","11.5","3","0.793103448275862","","6","0","4","1.5","1","0","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21.5","19.5","2","0.906976744186046","","2","2","5","10.5","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","11","11","0.5","","0","1","1.5","8.5","7","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","14.5","5.5","0.725","","5.5","3","2","4","3","0.5","0.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","69","66","3","0.956521739130435","","27.5","15","12.5","11","1","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","7.5","1","0.882352941176471","","2","2","1","2.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","53.5","38.5","15","0.719626168224299","","2","6","10","20.5","6","6","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","10","4.5","0.689655172413793","","2","3","1","4","2","1","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","7","6","1","0.857142857142857","","1","0","1.5","3.5","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","55","33.5","21.5","0.609090909090909","","11","5.5","4","13","9.5","2.5","3","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","79","64","15","0.810126582278481","","26.5","9","12","16.5","4","2","1","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5.5","8","0.407407407407407","","1","3","0","1.5","3","2","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","18.5","1","0.948717948717949","","8","6.5","3","1","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","4","6.5","0.380952380952381","","1","0","0","3","3.5","0","0","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0.5","1","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","18","7.5","0.705882352941177","","3.5","1","3","10.5","2","3","2.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","50","50","0","1","","29","9","7","5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","8","3","0.727272727272727","","4","2","2","0","1","0","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","53.5","51.5","2","0.962616822429907","","6","5","17","23.5","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","24","16","8","0.666666666666667","","3","2","1.5","9.5","3","2","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12.5","11.5","1","0.92","","1","2","4.5","4","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","69.5","58.5","11","0.841726618705036","","20","5.5","10.5","22.5","5","2","2","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","6.5","5.5","1","0.846153846153846","","3","0","0.5","2","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","12.5","6","0.675675675675676","","5","3","2.5","2","2","2","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","68","63","5","0.926470588235294","","7","13","21","22","5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","45","32","13","0.711111111111111","","5","5","5","17","6","2","2","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","0.5","1","0","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","58.5","38.5","20","0.658119658119658","","15.5","5.5","11","6.5","5","6.5","4","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","71","65","6","0.915492957746479","","37.5","10","9.5","8","2","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","7.5","6","0.555555555555556","","4","0","1","2.5","1","2","1","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","7.5","5.5","2","0.733333333333333","","0","0.5","0","5","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","35.5","9","0.797752808988764","","5","7","11","12.5","5","1","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","15","9","0.625","","0","1","3","11","5","2","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","18","7.5","10.5","0.416666666666667","","1","1","3","2.5","4","3.5","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","44","21.5","22.5","0.488636363636364","","7","1","6","7.5","8","5.5","5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","75","74","1","0.986666666666667","","71.5","1","0.5","1","0","0.5","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.615384615384615","","2","1","0","1","0","0","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","34.5","21","13.5","0.608695652173913","","0","3","5","13","10","0.5","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","13","1","0.928571428571429","","3","2","2","6","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","20.5","16","4.5","0.780487804878049","","2","5.5","2","6.5","2","0","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1","","4","5","6","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","13","0.5","0.962962962962963","","3.5","4","3.5","2","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","30","0","1","","2","8","13","7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","7","7","0.5","","1","1","1","4","3","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","3","6","0.333333333333333","","1","1","0","1","1","0.5","1","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45","20","25","0.444444444444444","","3","1","4","12","9.5","9","4.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28.5","18","10.5","0.631578947368421","","4","1","4","9","5","2","1.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6.5","11","0.371428571428571","","0","3","1","2.5","3","3.5","3","1.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","4","1","3","0.25","","0","0","1","0","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","49","42","7","0.857142857142857","","1","1","15","25","5","0","0","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30","6","24","0.2","","0","2","2","2","0","5","6","13"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","4","4","0","1","","1","1","1","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","65","31.5","33.5","0.484615384615385","","14","3","4","10.5","8","6","8","11.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","72.5","72.5","0","1","","59","8","4","1.5","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","10","4","0.714285714285714","","1","3","5","1","3","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","67","62","5","0.925373134328358","","13","11","22","16","3","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","24","12","12","0.5","","2.5","2","0","7.5","4","5","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","12","10","2","0.833333333333333","","1","3","3","3","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","34.5","20","14.5","0.579710144927536","","10.5","1.5","2","6","3.5","8","2.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","64","60","4","0.9375","","24","5","20","11","1","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","18","5","0.782608695652174","","3","3","9","3","1","4","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","28.5","27.5","1","0.964912280701754","","8","5","6","8.5","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","2","0","4","6","3","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","1","1","3","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","50.5","41.5","9","0.821782178217822","","16","6","5.5","14","3.5","4.5","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","73","71","2","0.972602739726027","","28","11","6","26","1","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","15.5","2","0.885714285714286","","1","2","4","8.5","1","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","62.5","50.5","12","0.808","","0.5","4","18","28","9","1","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34.5","24","10.5","0.695652173913043","","4","3","8","9","5","1.5","0","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6.5","0","1","","2","0","1","3.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","81","54","27","0.666666666666667","","13.5","3","13","24.5","11.5","9.5","2","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24.5","19.5","5","0.795918367346939","","5","5","7","2.5","2","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","10.5","7.5","0.583333333333333","","3","1","0","6.5","3","0.5","2.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","7","2.5","0.736842105263158","","0","1","2","4","0.5","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","21.5","3.5","0.86","","5","5","4","7.5","0","0.5","0","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7","5.5","1.5","0.785714285714286","","2","0","1","2.5","0.5","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28","17","11","0.607142857142857","","5","0","4.5","7.5","4.5","4","0.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625","","0","2","2","1","1","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","28","18.5","9.5","0.660714285714286","","0","3","8","7.5","5","3","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","10","9","0.526315789473684","","3","1","1.5","4.5","2","3","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6","0.5","0.923076923076923","","1","2","0.5","2.5","0","0.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","17","3.5","0.829268292682927","","6","2","2","7","1","0","1.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","72","71","1","0.986111111111111","","63","6","1","1","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","2.5","3.5","0.416666666666667","","1","0","0","1.5","0.5","1","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","31","20","11","0.645161290322581","","4","3","7","6","6","2","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","5","10","0.333333333333333","","1","0","0","4","5","2","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","14.5","10","0.591836734693878","","3.5","2.5","4.5","4","4","2","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","48.5","41.5","7","0.855670103092783","","9","11","10","11.5","3","1","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","11","2.5","0.814814814814815","","4","1","3","3","0","2","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","58","40.5","17.5","0.698275862068966","","3","6","12","19.5","8","6","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","12","21","0.363636363636364","","1","2","3","6","2","7.5","6","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","22","7","15","0.318181818181818","","2","0","1","4","4","3","5.5","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","46","24.5","21.5","0.532608695652174","","3","2","7","12.5","4","9","3","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","148","145","3","0.97972972972973","","103","11","23.5","7.5","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","17.5","15.5","2","0.885714285714286","","0","5","5","5.5","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","18","16","2","0.888888888888889","","7","1","7.5","0.5","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","22","17","5","0.772727272727273","","9.5","1","0.5","6","2","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","37","35","2","0.945945945945946","","20","8","4","3","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","0","7","0","","0","0","0","0","3","0","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","26","21","5","0.807692307692308","","3","1","5","12","4","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","1","10.5","0.0869565217391304","","0","0","1","0","2","3","2","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","1","0.5","0","4","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","31.5","18.5","13","0.587301587301587","","3.5","4","2.5","8.5","4","4","3","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","18","1.5","0.923076923076923","","4","6","5.5","2.5","0.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","35.5","2","0.946666666666667","","3","8","19","5.5","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22.5","11.5","11","0.511111111111111","","3.5","0","2","6","5","2","2.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","5","4","0.555555555555556","","2","0.5","0","2.5","1.5","0","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","40.5","22.5","18","0.555555555555556","","6","1","3.5","12","6","8.5","1","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","2","2.5","0.444444444444444","","1","0","0","1","0","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","14","2","0.875","","5","2","4","3","1","0.5","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","14.5","2","0.878787878787879","","0","0","3","11.5","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","11","7.5","0.594594594594595","","2","1","2","6","4.5","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20","10","10","0.5","","5","0","5","0","5","3","0.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","34","26.5","7.5","0.779411764705882","","14","3.5","7","2","3","2","2","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","7.5","4.5","0.625","","0","1","3.5","3","1.5","1.5","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","37","36","1","0.972972972972973","","7","3.5","14.5","11","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","36.5","22","14.5","0.602739726027397","","3","2","3","14","4","3","3.5","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","18.5","14.5","4","0.783783783783784","","2","1","3","8.5","1","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","61.5","44.5","17","0.723577235772358","","9","6","9","20.5","7","5","3","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","43","39.5","3.5","0.918604651162791","","18","11.5","9","1","3.5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","20.5","0.5","0.976190476190476","","4","5","4","7.5","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","28","23","5","0.821428571428571","","2","0","7","14","5","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.555555555555556","","1","0","2","2","1","1","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","12","9","3","0.75","","2","2.5","1","3.5","1","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.833333333333333","","0.5","0","0.5","1.5","0","0","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","75","67","8","0.893333333333333","","0","9","30","28","4","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","50.5","32.5","18","0.643564356435644","","5","4","9","14.5","5","6","4","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","7.5","6","0.555555555555556","","0","1","0","6.5","3","0","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","102.5","82","20.5","0.8","","17.5","9","13","42.5","8","4","2","6.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","138.5","135.5","3","0.978339350180505","","67","41.5","9","18","2","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","43","32","11","0.744186046511628","","12","6","7","7","3","6","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","40.5","37.5","3","0.925925925925926","","5","6","15","11.5","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","24","12","12","0.5","","2","3","4","3","5","2","3","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9","7","2","0.777777777777778","","0","0","0.5","6.5","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","50","29","21","0.58","","6","4","4","15","9.5","7","2.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","36.5","30","6.5","0.821917808219178","","16.5","6.5","3.5","3.5","2","1","3","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","15","12.5","0.545454545454545","","4","2","2","7","6.5","1.5","1","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","105.5","92.5","13","0.876777251184834","","4.5","9","31","48","8.5","3","1","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","70","31","39","0.442857142857143","","6","0","8","17","13","11","7","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","8","4.5","0.64","","4","0","1.5","2.5","1.5","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","123","89.5","33.5","0.727642276422764","","29.5","4.5","18","37.5","11","7","8.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","88.5","78.5","10","0.887005649717514","","15.5","20","23","20","3","5","1","1"
