"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","31","26","5","0.83870967741935498"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","43","29","14","0.67441860465116299"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","129","112","17","0.86821705426356599"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","30","28","2","0.93333333333333302"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","276","194","82","0.70289855072463803"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","89","79","10","0.88764044943820197"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","82","70","12","0.85365853658536595"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","33","21","12","0.63636363636363602"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","59","53","6","0.89830508474576298"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","291","250","41","0.85910652920962205"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","68","60","8","0.88235294117647101"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","67","53","14","0.79104477611940305"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","73","64","9","0.87671232876712302"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","280","227","53","0.81071428571428605"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","66","57","9","0.86363636363636398"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","72","60","12","0.83333333333333304"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","47","38","9","0.80851063829787195"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","102","93","9","0.91176470588235303"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","234","185","49","0.79059829059829101"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","56","12","0.82352941176470595"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","96","81","15","0.84375"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","167","144","23","0.86227544910179599"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","155","135","20","0.87096774193548399"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","71","67","4","0.94366197183098599"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","137","125","12","0.91240875912408803"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","84","67","17","0.797619047619048"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","83","69","14","0.83132530120481896"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","87","78","9","0.89655172413793105"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","47","39","8","0.82978723404255295"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","60","50","10","0.83333333333333304"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","61","55","6","0.90163934426229497"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","223","203","20","0.910313901345291"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","84","76","8","0.90476190476190499"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","78","64","14","0.82051282051282004"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","95","88","7","0.92631578947368398"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","68","56","12","0.82352941176470595"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","174","157","17","0.90229885057471304"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","34","34","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","291","248","43","0.85223367697594499"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","39","34","5","0.87179487179487203"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","302","229","73","0.758278145695364"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","267","216","51","0.80898876404494402"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","99","77","22","0.77777777777777801"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","94","71","23","0.75531914893617003"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","158","133","25","0.841772151898734"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","44","37","7","0.84090909090909105"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","144","104","40","0.72222222222222199"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","283","236","47","0.83392226148409898"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","159","134","25","0.84276729559748398"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","80","68","12","0.85"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","148","124","24","0.83783783783783805"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","266","226","40","0.84962406015037595"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","66","53","13","0.80303030303030298"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","118","107","11","0.90677966101694896"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","89","77","12","0.86516853932584303"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","127","93","34","0.73228346456692905"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","67","50","17","0.74626865671641796"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","137","122","15","0.89051094890510996"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","233","200","33","0.85836909871244604"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","448","352","96","0.78571428571428603"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","72","55","17","0.76388888888888895"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","44","36","8","0.81818181818181801"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","26","26","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","37","31","6","0.83783783783783805"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","187","160","27","0.85561497326203195"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","68","62","6","0.91176470588235303"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","52","43","9","0.82692307692307698"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","104","80","24","0.76923076923076905"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","114","91","23","0.79824561403508798"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","71","64","7","0.90140845070422504"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","85","56","29","0.65882352941176503"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","68","59","9","0.86764705882352899"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","67","56","11","0.83582089552238803"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","43","32","11","0.74418604651162801"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","106","72","34","0.679245283018868"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","26","25","1","0.96153846153846201"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","114","99","15","0.86842105263157898"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","36","5","0.87804878048780499"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","141","113","28","0.80141843971631199"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","145","121","24","0.83448275862068999"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","36","33","3","0.91666666666666696"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","111","74","37","0.66666666666666696"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","164","142","22","0.86585365853658502"
