"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","5","4","1","0.8"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","79","74","5","0.936708860759494"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","84","53","31","0.63095238095238104"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","55","45","10","0.81818181818181801"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","6","6","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","93","80","13","0.86021505376344098"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","34","30","4","0.88235294117647101"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","27","23","4","0.85185185185185197"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","60","56","4","0.93333333333333302"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","11","11","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","6","6","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","58","52","6","0.89655172413793105"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","24","18","6","0.75"
