"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","31","29","2","0.93548387096774199"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","143","138","5","0.965034965034965"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","391","384","7","0.98209718670076696"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","357","340","17","0.952380952380952"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","167","161","6","0.96407185628742498"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1365","1307","58","0.95750915750915799"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","627","609","18","0.97129186602870798"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","639","610","29","0.954616588419405"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1177","1032","145","0.87680543755310103"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","159","152","7","0.95597484276729605"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","289","270","19","0.93425605536332201"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","394","387","7","0.98223350253807096"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","647","614","33","0.94899536321483802"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","296","288","8","0.97297297297297303"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","350","341","9","0.97428571428571398"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1266","1225","41","0.96761453396524499"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","816","771","45","0.94485294117647101"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","253","251","2","0.99209486166007899"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","307","295","12","0.96091205211726405"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1055","999","56","0.94691943127962097"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","174","162","12","0.931034482758621"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","283","269","14","0.95053003533568903"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1135","1078","57","0.94977973568281904"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","284","259","25","0.91197183098591506"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","169","167","2","0.98816568047337305"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","789","768","21","0.97338403041825095"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","501","488","13","0.97405189620758503"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1585","1508","77","0.951419558359621"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2132","2075","57","0.97326454033771104"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","402","390","12","0.97014925373134298"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1402","1366","36","0.97432239657632003"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","446","408","38","0.91479820627802699"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","301","292","9","0.97009966777408596"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","767","743","24","0.96870925684484999"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","541","535","6","0.98890942698706097"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","501","472","29","0.94211576846307399"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","519","487","32","0.93834296724470101"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","531","483","48","0.90960451977401102"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","196","190","6","0.969387755102041"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","926","888","38","0.95896328293736499"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","316","311","5","0.984177215189873"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","357","333","24","0.93277310924369705"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","950","924","26","0.97263157894736796"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","273","268","5","0.98168498168498197"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","250","217","33","0.86799999999999999"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","172","166","6","0.96511627906976705"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","162","157","5","0.969135802469136"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","221","219","2","0.99095022624434403"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","369","344","25","0.93224932249322501"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1123","1062","61","0.94568121104185199"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","735","718","17","0.97687074829931997"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","278","266","12","0.95683453237410099"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","280","277","3","0.98928571428571399"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","226","213","13","0.94247787610619504"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","342","317","25","0.926900584795322"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","660","598","62","0.90606060606060601"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","345","339","6","0.98260869565217401"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2533","2475","58","0.97710225029609199"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1183","1161","22","0.98140321217244297"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","188","184","4","0.97872340425531901"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","987","942","45","0.95440729483282705"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","317","309","8","0.97476340694006303"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1239","1166","73","0.94108151735270396"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","572","562","10","0.98251748251748205"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","166","162","4","0.97590361445783103"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","446","424","22","0.95067264573990995"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","547","523","24","0.95612431444241297"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","342","320","22","0.93567251461988299"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","558","516","42","0.92473118279569899"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","663","643","20","0.96983408748114597"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","191","188","3","0.98429319371727797"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1635","1476","159","0.90275229357798203"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1345","1302","43","0.96802973977695195"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","498","457","41","0.917670682730924"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","654","623","31","0.95259938837920499"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","342","339","3","0.99122807017543901"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","200","191","9","0.95499999999999996"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","279","277","2","0.99283154121863804"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","246","238","8","0.96747967479674801"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","202","189","13","0.93564356435643603"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","338","320","18","0.94674556213017702"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","348","338","10","0.97126436781609204"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","733","711","22","0.96998635743519801"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","923","880","43","0.95341278439870003"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","595","578","17","0.97142857142857097"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1378","1291","87","0.93686502177068198"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","254","249","5","0.98031496062992096"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","992","961","31","0.96875"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","241","238","3","0.98755186721991695"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","226","224","2","0.99115044247787598"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","353","341","12","0.96600566572238"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","312","290","22","0.92948717948717996"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","402","373","29","0.92786069651741299"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","731","699","32","0.95622435020519803"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","509","499","10","0.98035363457760305"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1068","1038","30","0.97191011235955105"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1838","1732","106","0.94232861806311197"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","285","261","24","0.91578947368421004"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","337","334","3","0.99109792284866505"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","244","237","7","0.97131147540983598"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","271","265","6","0.97785977859778594"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","378","369","9","0.97619047619047605"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1508","1465","43","0.97148541114058395"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","309","291","18","0.94174757281553401"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","252","242","10","0.96031746031746001"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","263","253","10","0.96197718631178697"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","282","276","6","0.97872340425531901"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","236","225","11","0.95338983050847503"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","431","417","14","0.96751740139211095"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","367","349","18","0.95095367847411405"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","451","447","4","0.99113082039911304"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1359","1329","30","0.97792494481236203"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","130","127","3","0.97692307692307701"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","307","295","12","0.96091205211726405"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","905","875","30","0.96685082872928196"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","235","233","2","0.99148936170212798"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","186","179","7","0.96236559139784905"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","126","126","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","276","257","19","0.93115942028985499"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","623","604","19","0.96950240770465501"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","570","551","19","0.96666666666666701"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","308","289","19","0.93831168831168799"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","230","226","4","0.98260869565217401"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","274","254","20","0.92700729927007297"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","199","196","3","0.98492462311557805"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","371","348","23","0.93800539083557999"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1032","986","46","0.95542635658914699"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","185","182","3","0.98378378378378395"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","490","461","29","0.94081632653061198"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","190","185","5","0.97368421052631604"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","362","352","10","0.97237569060773499"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1608","1461","147","0.90858208955223896"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","471","451","20","0.95753715498938397"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","603","584","19","0.96849087893864005"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","278","250","28","0.89928057553956797"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","624","596","28","0.95512820512820495"
