"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","22","22","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","47","44","3","0.93617021276595702"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","53","45","8","0.84905660377358505"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","27","25","2","0.92592592592592604"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","248","231","17","0.93145161290322598"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","114","109","5","0.95614035087719296"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","113","104","9","0.92035398230088505"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","228","151","77","0.66228070175438603"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","39","32","7","0.82051282051282004"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","67","57","10","0.85074626865671599"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","49","48","1","0.97959183673469397"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","141","115","26","0.81560283687943302"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","28","27","1","0.96428571428571397"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","42","38","4","0.90476190476190499"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","267","237","30","0.88764044943820197"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","126","114","12","0.90476190476190499"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","50","46","4","0.92"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","84","75","9","0.89285714285714302"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","175","159","16","0.90857142857142903"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","44","36","8","0.81818181818181801"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","43","39","4","0.90697674418604601"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","168","145","23","0.86309523809523803"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","68","48","20","0.70588235294117696"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","30","30","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","93","84","9","0.90322580645161299"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","91","83","8","0.91208791208791196"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","255","220","35","0.86274509803921595"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","376","351","25","0.93351063829787195"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","56","53","3","0.94642857142857095"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","181","175","6","0.96685082872928196"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","109","91","18","0.83486238532110102"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","49","49","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","113","106","7","0.93805309734513298"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","101","98","3","0.97029702970297005"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","85","69","16","0.81176470588235305"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","134","110","24","0.82089552238805996"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","91","65","26","0.71428571428571397"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","117","110","7","0.94017094017094005"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","67","63","4","0.94029850746268695"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","64","55","9","0.859375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","179","172","7","0.960893854748603"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","82","71","11","0.86585365853658502"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","49","38","11","0.77551020408163296"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","13","13","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","67","62","5","0.92537313432835799"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","218","183","35","0.83944954128440397"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","88","83","5","0.94318181818181801"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","18","18","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","28","28","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","75","64","11","0.85333333333333306"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","116","93","23","0.80172413793103403"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","83","79","4","0.95180722891566305"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","447","418","29","0.93512304250559297"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","252","227","25","0.90079365079365104"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","33","32","1","0.96969696969696995"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","246","222","24","0.90243902439024404"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","64","57","7","0.890625"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","211","181","30","0.85781990521327001"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","102","95","7","0.93137254901960798"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","45","42","3","0.93333333333333302"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","64","59","5","0.921875"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","99","85","14","0.85858585858585901"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","44","35","9","0.79545454545454497"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","74","67","7","0.90540540540540504"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","97","86","11","0.88659793814432997"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","40","40","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","289","243","46","0.84083044982698996"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","86","80","6","0.93023255813953498"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","65","52","13","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","107","92","15","0.85981308411214996"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","41","41","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","35","25","10","0.71428571428571397"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","69","66","3","0.95652173913043503"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","66","61","5","0.92424242424242398"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","35","30","5","0.85714285714285698"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","79","65","14","0.822784810126582"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","78","74","4","0.94871794871794901"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","104","95","9","0.91346153846153799"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","89","59","30","0.66292134831460703"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","114","106","8","0.929824561403509"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","235","195","40","0.82978723404255295"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","140","122","18","0.871428571428571"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","43","41","2","0.95348837209302295"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","35","35","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","44","42","2","0.95454545454545503"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","78","75","3","0.96153846153846201"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","53","42","11","0.79245283018867896"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","94","84","10","0.89361702127659604"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","77","66","11","0.85714285714285698"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","140","125","15","0.89285714285714302"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","391","329","62","0.841432225063939"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","53","40","13","0.75471698113207597"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","76","73","3","0.96052631578947401"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","42","39","3","0.92857142857142905"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","37","35","2","0.94594594594594605"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","73","68","5","0.931506849315068"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","245","234","11","0.95510204081632699"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","88","78","10","0.88636363636363602"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","32","24","8","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","39","36","3","0.92307692307692302"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","72","66","6","0.91666666666666696"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","50","41","9","0.82"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","83","79","4","0.95180722891566305"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","77","66","11","0.85714285714285698"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","211","190","21","0.90047393364928896"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","43","40","3","0.93023255813953498"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","66","59","7","0.89393939393939403"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","42","36","6","0.85714285714285698"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","31","24","7","0.77419354838709697"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","34","34","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","65","62","3","0.95384615384615401"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","98","88","10","0.89795918367346905"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","119","114","5","0.95798319327731096"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","50","39","11","0.78"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","45","44","1","0.97777777777777797"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","47","40","7","0.85106382978723405"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","34","34","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","43","34","9","0.79069767441860495"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","235","211","24","0.89787234042553199"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","110","88","22","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","30","29","1","0.96666666666666701"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","52","47","5","0.90384615384615397"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","182","165","17","0.90659340659340704"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","68","67","1","0.98529411764705899"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","98","88","10","0.89795918367346905"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","68","58","10","0.85294117647058798"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","127","109","18","0.85826771653543299"
