"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","17","17","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","41","41","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","120","120","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","104","102","2","0.98076923076923095"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","34","34","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","178","176","2","0.98876404494381998"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","137","136","1","0.99270072992700698"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","207","207","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","264","262","2","0.99242424242424199"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","86","86","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","69","69","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","59","59","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","270","270","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","95","95","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","92","92","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","402","399","3","0.99253731343283602"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","206","205","1","0.99514563106796095"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","41","41","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","85","85","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","263","262","1","0.99619771863117901"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","46","46","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","125","123","2","0.98399999999999999"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","38","38","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","247","247","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","126","125","1","0.99206349206349198"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","27","27","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","224","223","1","0.99553571428571397"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","295","295","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","518","515","3","0.994208494208494"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","820","817","3","0.99634146341463403"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","73","73","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","354","353","1","0.99717514124293805"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","65","63","2","0.96923076923076901"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","167","167","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","175","174","1","0.994285714285714"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","171","171","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","208","207","1","0.99519230769230804"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","122","122","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","121","121","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.98333333333333295"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","166","166","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","85","85","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","436","434","2","0.99541284403669705"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","100","100","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","124","124","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","56","56","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","62","62","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","71","71","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","98","98","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","209","206","3","0.98564593301435399"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","293","293","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","62","62","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","119","119","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","85","85","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","69","69","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","202","197","5","0.975247524752475"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","97","97","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","728","724","4","0.99450549450549497"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","498","497","1","0.99799196787148603"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","61","61","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","641","640","1","0.99843993759750405"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","61","61","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","290","290","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","260","259","1","0.99615384615384595"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","35","34","1","0.97142857142857097"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","83","83","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","194","189","5","0.97422680412371099"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","79","79","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","261","259","2","0.99233716475095801"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","219","213","6","0.97260273972602695"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","506","497","9","0.98221343873517797"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","259","257","2","0.99227799227799196"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","122","110","12","0.90163934426229497"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","199","194","5","0.97487437185929604"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","88","87","1","0.98863636363636398"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","94","94","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","122","122","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","113","113","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","87","87","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","86","85","1","0.98837209302325602"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","229","228","1","0.99563318777292598"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","266","263","3","0.988721804511278"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","132","132","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","452","450","2","0.99557522123893805"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","77","77","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","384","384","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","56","56","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","57","57","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","114","113","1","0.99122807017543901"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","60","59","1","0.98333333333333295"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","61","60","1","0.98360655737704905"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","236","234","2","0.99152542372881403"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","171","171","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","414","414","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","378","374","4","0.98941798941798897"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","87","87","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","89","89","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","58","58","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","98","96","2","0.97959183673469397"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","95","95","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","596","595","1","0.99832214765100702"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","124","123","1","0.99193548387096797"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","50","50","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","40","39","1","0.97499999999999998"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","86","85","1","0.98837209302325602"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","69","69","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","206","205","1","0.99514563106796095"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","480","479","1","0.99791666666666701"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","37","37","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","44","44","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","302","297","5","0.98344370860927199"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","83","83","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","77","76","1","0.98701298701298701"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","50","50","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","174","174","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","253","253","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","47","46","1","0.97872340425531901"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","20","20","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","83","81","2","0.97590361445783103"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","53","53","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","106","106","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","283","281","2","0.992932862190813"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","52","52","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","141","141","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","284","280","4","0.98591549295774605"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","108","108","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","173","172","1","0.99421965317919103"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","95","94","1","0.98947368421052595"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","114","113","1","0.99122807017543901"
