"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.93333333333333302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.98648648648648696"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.98245614035087703"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","133","131","2","0.98496240601503804"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","141","140","1","0.99290780141844004"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","69","68","1","0.98550724637681197"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","113","113","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.97058823529411797"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.98850574712643702"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","77","72","5","0.93506493506493504"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","62","60","2","0.967741935483871"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","131","131","0","1"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","229","223","6","0.97379912663755497"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","105","105","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","48","45","3","0.9375"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.97297297297297303"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.95555555555555605"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.97727272727272696"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","67","64","3","0.95522388059701502"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.94444444444444398"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","10","9","1","0.9"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","106","89","17","0.839622641509434"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
