NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,FEBRUARY,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,59819,56351,3468,1246,49524,47768,1756,44740,45292,1721,364,1301,1728,15725,9512,68,6213,2405,631,6824,3937,26502,17661,6495,2346,2916,5113,835,2632,1646,400842,132512,0,0,0
2014-15,FEBRUARY,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,14168,14168,0,93,14075,14075,0,13456,11949,503,371,35,1217,2813,1210,56,1603,414,814,1656,959,7707,5749,1555,403,278,1349,122,723,504,0,0,0,0,0
2014-15,FEBRUARY,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5387,5387,0,25,5294,5294,0,5071,2532,153,0,3,2606,470,131,80,339,330,1791,269,215,1695,1295,293,107,84,269,25,165,79,0,0,0,0,0
2014-15,FEBRUARY,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,20889,20781,108,273,20250,20149,101,18098,18437,9,0,0,1804,4905,1872,12,3033,950,960,1787,1634,10675,7374,2338,963,429,3912,307,1031,2574,119388,47477,0,0,0
2014-15,FEBRUARY,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,23828,23419,409,378,23127,22758,369,20391,20497,14,0,1,2615,5908,2110,18,3798,1229,1013,1925,1646,12151,7715,3628,808,798,3977,346,1136,2495,109204,53272,0,0,0
2014-15,FEBRUARY,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,4859,4839,20,131,4538,4523,15,4326,4320,32,44,18,124,710,688,38,22,7,472,486,255,2913,1838,701,374,329,337,52,237,48,29237,9241,7241,4163,0
2014-15,FEBRUARY,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,20229,20229,0,34,19674,19674,0,19213,14358,2247,141,46,0,2607,1334,144,1273,555,720,1402,1147,7862,5871,1742,249,552,3395,244,795,2356,0,0,0,0,0
2014-15,FEBRUARY,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,10098,10098,0,42,10056,10056,0,9662,7696,409,52,23,1876,2189,969,61,1220,346,966,837,640,4804,3771,884,149,140,1275,89,692,494,0,0,0,0,0
2014-15,FEBRUARY,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,4723,4723,0,29,4694,4694,0,4493,3704,184,67,11,728,1006,427,58,579,180,919,369,333,2345,1779,504,62,98,559,50,297,212,0,0,0,0,0
2014-15,FEBRUARY,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,29808,22709,7099,312,25178,21733,3445,24192,19629,0,11,0,5538,6045,4701,55,1344,828,669,1624,1598,12984,9203,3051,730,686,2737,399,1667,671,397797,178201,0,0,0
2014-15,FEBRUARY,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5010,4857,153,38,4972,4820,152,4431,4103,8,1,6,854,1115,427,348.8066826,688,174,1177.712826,405,209,2476,1349,996,131,250,763,64,252,447,34506.93333,8933.95,0,0,0
2014-15,FEBRUARY,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,14482,14117,365,60,14180,13815,365,13524,11554,1597,0,21,1008,1933,480,78,1453,1423,1262,1049,965,7401,5410,1476,515,1000,1139,49,728,362,0,0,0,0,0
