"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","8","6","2","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","12","12","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","23","22","1","0.95652173913043503"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","86","74","12","0.86046511627906996"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","48","41","7","0.85416666666666696"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","40","31","9","0.77500000000000002"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","69","46","23","0.66666666666666696"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","12","8","4","0.66666666666666696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","21","14","7","0.66666666666666696"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","17","17","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","24","19","5","0.79166666666666696"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","18","18","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","83","71","12","0.85542168674698804"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","60","54","6","0.9"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","18","15","3","0.83333333333333304"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","19","13","6","0.68421052631578905"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","59","50","9","0.84745762711864403"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","8","8","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","55","46","9","0.83636363636363598"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","48","46","2","0.95833333333333304"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","51","44","7","0.86274509803921595"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","95","59","36","0.62105263157894697"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","254","217","37","0.85433070866141703"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","12","12","0","1"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","69","64","5","0.92753623188405798"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","27","21","6","0.77777777777777801"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","28","28","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","40","37","3","0.92500000000000004"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","75","70","5","0.93333333333333302"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","33","27","6","0.81818181818181801"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","39","33","6","0.84615384615384603"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","4","3","0.57142857142857095"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","50","40","10","0.8"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","29","29","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","31","29","2","0.93548387096774199"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","66","56","10","0.84848484848484895"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","26","21","5","0.80769230769230804"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","13","5","0.72222222222222199"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","21","21","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","54","45","9","0.83333333333333304"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","36","36","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","18","18","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","14","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","29","19","10","0.65517241379310298"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","39","35","4","0.89743589743589702"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","127","113","14","0.88976377952755903"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","88","84","4","0.95454545454545503"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","90","76","14","0.844444444444444"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","17","12","5","0.70588235294117696"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","82","75","7","0.91463414634146301"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","34","32","2","0.94117647058823495"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","28","23","5","0.82142857142857095"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","23","19","4","0.82608695652173902"
