"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
