"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","11","11","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","37","37","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","128","122","6","0.953125"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","98","92","6","0.938775510204082"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","42","42","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","219","215","4","0.981735159817352"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","101","100","1","0.99009900990099"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","189","188","1","0.994708994708995"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","163","163","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","207","204","3","0.985507246376812"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","71","70","1","0.985915492957746"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","92","92","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","254","253","1","0.996062992125984"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","166","165","1","0.993975903614458"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","50","50","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","205","205","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","51","50","1","0.980392156862745"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","112","107","5","0.955357142857143"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","184","183","1","0.994565217391304"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","95","91","4","0.957894736842105"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","32","32","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","113","112","1","0.991150442477876"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","253","253","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","379","369","10","0.973614775725594"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","854","854","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","89","85","4","0.955056179775281"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","344","343","1","0.997093023255814"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","40","37","3","0.925"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","122","122","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","175","175","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","149","145","4","0.973154362416107"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","156","155","1","0.993589743589744"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","121","121","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","112","112","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","143","142","1","0.993006993006993"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","89","89","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","197","197","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","90","90","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","91","88","3","0.967032967032967"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","40","40","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","50","50","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","51","51","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","302","300","2","0.993377483443709"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","312","307","5","0.983974358974359"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","44","44","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","68","68","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","148","142","6","0.959459459459459"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","116","116","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","741","729","12","0.983805668016194"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","409","408","1","0.997555012224939"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","544","542","2","0.996323529411765"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","56","56","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","319","313","6","0.981191222570533"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","111","111","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","85","85","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","150","146","4","0.973333333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","128","126","2","0.984375"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","157","154","3","0.980891719745223"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","163","157","6","0.96319018404908"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","58","58","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","499","495","4","0.991983967935872"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","227","225","2","0.991189427312775"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","133","129","4","0.969924812030075"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","168","164","4","0.976190476190476"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","100","98","2","0.98"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","96","96","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","91","91","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","90","90","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","69","69","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","76","74","2","0.973684210526316"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","206","204","2","0.990291262135922"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","212","207","5","0.976415094339623"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","94","89","5","0.946808510638298"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","370","362","8","0.978378378378378"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","43","43","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","373","369","4","0.989276139410188"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","50","50","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","87","83","4","0.954022988505747"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","57","57","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","69","69","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","232","225","7","0.969827586206897"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","133","133","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","311","311","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","542","539","3","0.994464944649446"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","54","54","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","65","65","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","74","74","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","508","505","3","0.994094488188976"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","131","131","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","100","98","2","0.98"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","41","41","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","68","68","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","69","68","1","0.985507246376812"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","150","149","1","0.993333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","467","465","2","0.995717344753747"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","209","205","4","0.980861244019139"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","76","76","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","45","41","4","0.911111111111111"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","23","23","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","55","55","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","128","128","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","176","175","1","0.994318181818182"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","44","44","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","49","49","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","112","112","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","304","303","1","0.996710526315789"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","125","125","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","47","47","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","129","128","1","0.992248062015504"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","236","232","4","0.983050847457627"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","89","89","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","133","131","2","0.984962406015038"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","86","86","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","86","85","1","0.988372093023256"
