"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.97058823529411797"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","60","58","2","0.96666666666666701"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","88","86","2","0.97727272727272696"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","125","125","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.97727272727272696"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.98148148148148195"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.91176470588235303"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","136","134","2","0.98529411764705899"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","65","61","4","0.93846153846153801"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826086996"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.98507462686567204"
