"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","14","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","119","2","0.98347107438016501"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","104","92","12","0.88461538461538503"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","378","364","14","0.96296296296296302"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","167","158","9","0.94610778443113797"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","184","171","13","0.92934782608695699"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","334","300","34","0.89820359281437101"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","66","63","3","0.95454545454545503"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","81","77","4","0.95061728395061695"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243001"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","208","198","10","0.95192307692307698"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","85","83","2","0.97647058823529398"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","333","323","10","0.96996996996996998"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","225","217","8","0.96444444444444399"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","74","72","2","0.97297297297297303"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","83","79","4","0.95180722891566305"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","314","278","36","0.88535031847133805"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","51","47","4","0.92156862745098"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","101","89","12","0.88118811881188097"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","25","1","0.96153846153846201"
