"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","526","502","24","0.95437262357414498",,"502","6","9","8","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1426","1292","134","0.90603085553997198",,"1292","26","35","46","27"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2185","2077","108","0.95057208237986301",,"2077","35","45","19","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","825","805","20","0.97575757575757605",,"805","7","5","5","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2821","2625","196","0.93052109181141396",,"2625","62","74","20","40"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1966","1756","210","0.89318413021363197",,"1756","70","82","34","24"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","246","237","9","0.96341463414634099",,"237","0","5","4","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1306","38","0.97172619047619002",,"1306","14","15","4","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1095","1053","42","0.96164383561643796",,"1053","12","16","6","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1539","1444","95","0.938271604938272",,"1444","12","33","19","31"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","278","271","7","0.97482014388489202",,"271","1","2","2","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1960","1775","185","0.905612244897959",,"1775","33","81","57","14"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1763","1729","34","0.98071469086783902",,"1729","7","13","11","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1396","1366","30","0.97851002865329495",,"1366","18","8","4","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1791","1676","115","0.93579006141820198",,"1676","28","47","29","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1680","1618","62","0.963095238095238",,"1618","13","32","11","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","883","139",,,"883","23","61","42","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","934","697","237","0.74625267665952899",,"697","48","80","33","76"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1932","1338","594","0.69254658385093204",,"1338","66","107","151","270"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1219","1201","18","0.98523379819524204",,"1201","5","9","3","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","828","757","71","0.914251207729469",,"757","29","19","16","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1527","1347","180",,,"1347","67","66","32","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","740","403","337","0.54459459459459503",,"403","45","80","77","135"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1379","1341","38","0.97244379985496698",,"1341","9","20","7","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","600","462","138","0.77",,"462","45","62","25","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3223","3178","45","0.98603785293205104",,"3178","18","17","9","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1656","1540","116",,,"1540","33","56","18","9"
