"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","24","10","14","0.41666666666666702"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","34","18","16","0.52941176470588203"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","17","16","1","0.94117647058823495"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","166","127","39","0.76506024096385505"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","82","64","18","0.78048780487804903"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","132","64","68","0.48484848484848497"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","71","56","15","0.78873239436619702"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","42","35","7","0.83333333333333304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","160","111","49","0.69374999999999998"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","81","54","27","0.66666666666666696"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","124","82","42","0.66129032258064502"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","37","28","9","0.75675675675675702"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","105","74","31","0.70476190476190503"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","34","23","11","0.67647058823529405"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","106","69","37","0.65094339622641495"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","53","39","14","0.73584905660377398"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","168","109","59","0.64880952380952395"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","298","221","77","0.74161073825503399"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","40","29","11","0.72499999999999998"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","182","132","50","0.72527472527472503"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","44","24","20","0.54545454545454497"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","96","78","18","0.8125"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339004"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","66","42","24","0.63636363636363602"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","60","34","26","0.56666666666666698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","63","35","28","0.55555555555555602"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","128","93","35","0.7265625"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","41","32","9","0.78048780487804903"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","141","104","37","0.73758865248226901"
