"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","19","19","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","55","55","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","118","114","4","0.966101694915254"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","86","83","3","0.965116279069767"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","155","154","1","0.993548387096774"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","111","111","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","177","176","1","0.994350282485876"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","213","213","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","274","274","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","62","62","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","126","126","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","379","375","4","0.989445910290237"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","164","162","2","0.98780487804878"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","47","47","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","94","94","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","218","216","2","0.990825688073395"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","60","60","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","113","108","5","0.955752212389381"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","43","43","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","216","215","1","0.99537037037037"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","136","133","3","0.977941176470588"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","203","198","5","0.975369458128079"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","291","291","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","495","487","8","0.983838383838384"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","1033","1032","1","0.999031945788964"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","80","80","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","432","432","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","133","132","1","0.992481203007519"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","205","205","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","158","155","3","0.981012658227848"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","232","230","2","0.991379310344828"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","129","129","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","104","104","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","172","170","2","0.988372093023256"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","74","74","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","76","76","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","232","231","1","0.995689655172414"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","116","114","2","0.982758620689655"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","40","40","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","83","83","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","187","187","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","278","278","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","43","43","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","99","99","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","76","76","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","79","79","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","237","227","10","0.957805907172996"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","115","115","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","749","743","6","0.991989319092123"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","432","432","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","57","57","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","598","593","5","0.991638795986622"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","244","241","3","0.987704918032787"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","201","201","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","37","37","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","187","181","6","0.967914438502674"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","78","76","2","0.974358974358974"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","261","260","1","0.996168582375479"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","216","213","3","0.986111111111111"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","59","59","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","533","530","3","0.99437148217636"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","223","222","1","0.995515695067265"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","167","162","5","0.970059880239521"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","215","214","1","0.995348837209302"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","100","100","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","132","131","1","0.992424242424242"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","99","99","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","97","97","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","100","97","3","0.97"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","240","237","3","0.9875"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","247","242","5","0.979757085020243"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","121","117","4","0.966942148760331"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","441","438","3","0.993197278911565"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","42","42","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","331","329","2","0.993957703927492"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","50","50","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","59","59","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","83","80","3","0.963855421686747"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","93","93","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","235","234","1","0.995744680851064"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","157","157","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","338","336","2","0.994082840236686"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","598","593","5","0.991638795986622"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","78","78","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","70","70","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","112","112","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","96","96","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","573","565","8","0.986038394415358"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","141","141","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","107","104","3","0.97196261682243"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","48","48","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","38","38","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","82","82","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","211","210","1","0.995260663507109"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","558","556","2","0.996415770609319"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","46","46","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","56","56","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","284","282","2","0.992957746478873"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","47","47","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","168","166","2","0.988095238095238"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","254","254","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","51","51","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","75","75","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","34","34","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","102","102","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","322","322","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","133","133","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","70","70","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","140","140","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","299","298","1","0.996655518394649"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","91","91","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","164","164","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","104","104","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","120","118","2","0.983333333333333"
