"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","5","5","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","93","86","7","0.92473118279569899"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","73","44","29","0.602739726027397"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","16","11","5","0.6875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","18","14","4","0.77777777777777801"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","14","14","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","50","39","11","0.78"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","11","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","84","78","6","0.92857142857142905"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","44","41","3","0.93181818181818199"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","39","36","3","0.92307692307692302"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","57","51","6","0.89473684210526305"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","4","4","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","57","51","6","0.89473684210526305"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","41","37","4","0.90243902439024404"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","94","80","14","0.85106382978723405"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","123","112","11","0.91056910569105698"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","61","58","3","0.95081967213114704"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","36","29","7","0.80555555555555602"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","17","17","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","38","37","1","0.97368421052631604"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","28","24","4","0.85714285714285698"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","49","39","10","0.79591836734693899"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","26","20","6","0.76923076923076905"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","9","6","3","0.66666666666666696"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","44","42","2","0.95454545454545503"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","64","60","4","0.9375"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","27","23","4","0.85185185185185197"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","17","13","4","0.76470588235294101"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","14","14","0","1"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","4","4","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","74","57","17","0.77027027027026995"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","27","25","2","0.92592592592592604"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","6","6","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","5","5","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","46","37","9","0.80434782608695699"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","154","139","15","0.90259740259740295"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","87","79","8","0.90804597701149403"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","10","10","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","84","77","7","0.91666666666666696"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","56","48","8","0.85714285714285698"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","34","29","5","0.85294117647058798"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","13","8","5","0.61538461538461497"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","27","26","1","0.96296296296296302"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","38","30","8","0.78947368421052599"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","114","90","24","0.78947368421052599"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","40","37","3","0.92500000000000004"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","27","21","6","0.77777777777777801"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","49","44","5","0.89795918367346905"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","15","15","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","23","22","1","0.95652173913043503"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","14","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","28","26","2","0.92857142857142905"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","43","39","4","0.90697674418604601"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","22","13","9","0.59090909090909105"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","42","36","6","0.85714285714285698"
