"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","8","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","95","93","2","0.97894736842105301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","78","72","6","0.92307692307692302"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","343","322","21","0.93877551020408201"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","168","165","3","0.98214285714285698"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","149","143","6","0.95973154362416102"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","346","312","34","0.90173410404624299"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","90","84","6","0.93333333333333302"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","88","88","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","189","184","5","0.97354497354497305"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","63","61","2","0.96825396825396803"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","352","331","21","0.94034090909090895"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","211","204","7","0.96682464454976302"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","91","90","1","0.98901098901098905"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704"
