"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","2","5","0.28571428571428598"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","10","12","0.45454545454545497"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","15","3","12","0.2"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","9","3","6","0.33333333333333298"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","7","3","4","0.42857142857142899"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","10","3","7","0.3"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","17","10","7","0.58823529411764697"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","21","15","6","0.71428571428571397"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","12","7","5","0.58333333333333304"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","0","10","0"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","8","1","7","0.125"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","9","3","6","0.33333333333333298"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","6","1","5","0.16666666666666699"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","13","5","8","0.38461538461538503"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","7","2","5","0.28571428571428598"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","15","5","10","0.33333333333333298"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","12","3","9","0.25"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","15","3","12","0.2"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
