"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","8","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","24","23","1","0.95833333333333304"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","56","48","8","0.85714285714285698"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","52","52","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","380","359","21","0.94473684210526299"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","156","147","9","0.94230769230769196"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","201","192","9","0.95522388059701502"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","281","250","31","0.88967971530249101"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","94","91","3","0.96808510638297895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","172","160","12","0.93023255813953498"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","62","59","3","0.95161290322580605"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","324","316","8","0.97530864197530898"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","213","202","11","0.94835680751173701"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","78","76","2","0.97435897435897401"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","67","64","3","0.95522388059701502"
