"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"0","1","1","0.5","0","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","0.5","2.5","2.5","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"2.5","1","0.5","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"1","1","3","3","0","0","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1.5","3.5","0.3",,"0","0","0.5","1","1","0","0","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"1","3","1","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","4.5","4","0.52941176470588203",,"0","0","0.5","4","0","0","0","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0","1","1","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"2","2","5","2","1","0","1","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"1","0","1","0","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"0","1","2","6","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"1","0","4.5","1","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","12","5","0.70588235294117696",,"5.5","1.5","4","1","1","0","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0","0.5"
