"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","379","355","24","0.936675461741425"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","943","633","310","0.671261930010604"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1629","1581","48","0.970534069981584"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1928","1813","115",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","693","645","48",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","5931","5554","377","0.93643567695161"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","2665","2515","150","0.943714821763602"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","2349","2222","127","0.945934440187314"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","5557","3975","1582","0.715314018355228"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","835","776","59",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","1076","1001","75","0.930297397769517"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1451","1406","45","0.968986905582357"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","3581","3363","218","0.939123149958112"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1650","1573","77","0.953333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1828","1633","195","0.893326039387308"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6760","6099","661","0.902218934911243"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3003","2830","173","0.942390942390942"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","1327","1239","88","0.933685003767898"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","1365","1349","16","0.988278388278388"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","5279","4944","335","0.936541011555219"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","857","830","27","0.968494749124854"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","1169","1109","60",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","863","804","59","0.931633835457706"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","4708","4411","297","0.936915887850467"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","1285","1221","64","0.950194552529183"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","1302","1245","57","0.956221198156682"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","3295","2912","383","0.883763277693475"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","2908","2791","117","0.959766162310867"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","5821","5426","395","0.932142243600756"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","9625","8863","762","0.920831168831169"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1706","1629","77",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","5149","4672","477",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1970","1906","64","0.96751269035533"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1901","1793","108","0.943187795896896"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","3350","3205","145","0.956716417910448"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","2041","1941","100","0.951004409603136"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","2115","1955","160",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","2220","1990","230","0.896396396396396"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1864","1724","140","0.924892703862661"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","748","691","57","0.92379679144385"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","3952","3695","257","0.93496963562753"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","973","951","22","0.977389516957862"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1464","1389","75","0.948770491803279"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3751","3619","132","0.964809384164223"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","1323","1300","23","0.982615268329554"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1513","1431","82","0.94580304031725"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","791","745","46","0.941845764854614"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","1622","1534","88","0.945745992601726"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1419","1367","52","0.963354474982382"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1570","913","657","0.581528662420382"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","4067","3725","342","0.915908532087534"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","3315","3191","124","0.962594268476621"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1507","1404","103","0.931652289316523"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","1311","1078","233","0.822273073989321"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","1241","1175","66","0.946817082997583"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","1341","1248","93","0.930648769574944"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","2596","2482","114","0.956086286594761"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","841","772","69","0.9179548156956"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","12009","11453","556","0.953701390623699"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","4430","4334","96","0.978329571106095"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","1033","972","61","0.940948693126815"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","5275","4255","1020","0.806635071090047"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1558","1374","184","0.881899871630295"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","5678","5174","504","0.911236350827756"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2885","2812","73","0.974696707105719"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","800","754","46","0.9425"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","3684","3180","504","0.863192182410424"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","2549","2164","385",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","1408","1217","191","0.864346590909091"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","2121","1964","157","0.925978312116926"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","2691","2139","552","0.794871794871795"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","1263","1210","53","0.958036421219319"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","6105","5576","529","0.913349713349713"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","8667","7841","826","0.904695973231799"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","2109","1977","132","0.937411095305832"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","2638","2413","225","0.914708112206217"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","945","921","24","0.974603174603175"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","797","766","31","0.961104140526976"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","1127","1046","81",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","1120","1038","82","0.926785714285714"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","997","970","27","0.972918756268806"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1572","1505","67","0.957379134860051"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1450","1326","124","0.91448275862069"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","2502","2317","185","0.926059152677858"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","3598","3089","509",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","2357","2207","150","0.936359779380568"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6553","6003","550","0.916068976041508"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","1780","1642","138","0.92247191011236"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","3592","3156","436","0.878619153674833"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1021","995","26","0.974534769833497"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","1480","1098","382","0.741891891891892"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","1438","1269","169","0.882475660639777"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1505","1428","77","0.948837209302326"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","2418","2243","175","0.927626137303557"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","3131","3019","112","0.964228680932609"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","2313","2185","128","0.944660613921314"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","3676","3378","298","0.918933623503808"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","10752","9776","976","0.90922619047619"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1265","1121","144","0.886166007905138"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","1091","1064","27","0.975252062328139"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","1117","1090","27","0.975828111011638"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","944","778","166","0.824152542372881"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1553","1345","208","0.866065679330328"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","7979","7753","226","0.971675648577516"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","1183","1134","49","0.958579881656805"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","1162","1103","59",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","935","915","20","0.978609625668449"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1418","1318","100","0.929478138222849"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","1265","1221","44","0.965217391304348"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","2264","2061","203","0.910335689045936"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1922","1842","80","0.95837669094693"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1872","1712","160","0.914529914529915"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","7086","6816","270","0.961896697713802"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","441","428","13","0.970521541950113"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1625","1536","89","0.945230769230769"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","3394","2983","411","0.878903948143783"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","1193","1102","91","0.923721709974853"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","977","944","33",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","1171","1081","90","0.923142613151153"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1537","1233","304","0.802212101496422"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1770","1688","82","0.953672316384181"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","2560","2391","169","0.933984375"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","1471","1383","88","0.940176750509857"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","1681","1605","76","0.954788816180845"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1511","1470","41",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","1121","1027","94","0.916146297948261"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","2108","1811","297","0.859108159392789"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","3656","3460","196",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","878","861","17","0.980637813211845"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","2349","2095","254","0.891868880374628"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","1126","1083","43","0.961811722912966"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1218","978","240","0.802955665024631"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","5988","5525","463","0.922678690714763"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1935","1839","96","0.950387596899225"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","2379","2148","231","0.902900378310214"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","1301","1260","41","0.968485780169101"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","1119","1030","89","0.920464700625559"
