"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","31","25","6","0.80645161290322598"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","27","23","4","0.85185185185185197"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
