"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","59","55","4","0.932203389830508"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","244","226","18","0.926229508196721"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","141","122","19","0.865248226950355"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","90","78","12","0.866666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","189","157","32","0.830687830687831"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","49","39","10","0.795918367346939"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","110","94","16","0.854545454545454"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","282","233","49","0.826241134751773"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","179","164","15","0.916201117318436"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","54","46","8","0.851851851851852"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","175","154","21","0.88"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","38","36","2","0.947368421052632"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","42","36","6","0.857142857142857"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","140","113","27","0.807142857142857"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","47","41","6","0.872340425531915"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","122","115","7","0.942622950819672"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","96","88","8","0.916666666666667"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","210","156","54","0.742857142857143"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","690","610","80","0.884057971014493"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","59","56","3","0.949152542372881"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","219","201","18","0.917808219178082"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","50","50","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","119","112","7","0.941176470588235"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","135","119","16","0.881481481481482"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","98","84","14","0.857142857142857"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","90","73","17","0.811111111111111"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","101","90","11","0.891089108910891"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","108","97","11","0.898148148148148"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","83","81","2","0.975903614457831"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","75","62","13","0.826666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","185","166","19","0.897297297297297"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","66","56","10","0.848484848484849"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","59","52","7","0.88135593220339"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","35","33","2","0.942857142857143"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","167","141","26","0.844311377245509"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","91","86","5","0.945054945054945"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","96","65","31","0.677083333333333"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","103","96","7","0.932038834951456"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","423","391","32","0.92434988179669"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","299","263","36","0.879598662207358"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","235","202","33","0.859574468085106"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","53","43","10","0.811320754716981"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","246","217","29","0.882113821138211"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","93","86","7","0.924731182795699"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","89","79","10","0.887640449438202"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","73","67","6","0.917808219178082"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","52","48","4","0.923076923076923"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","56","48","8","0.857142857142857"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","105","93","12","0.885714285714286"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","328","261","67","0.795731707317073"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","113","111","2","0.982300884955752"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","92","76","16","0.826086956521739"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","76","69","7","0.907894736842105"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","59","58","1","0.983050847457627"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","56","52","4","0.928571428571429"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","34","29","5","0.852941176470588"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","60","56","4","0.933333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","57","50","7","0.87719298245614"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","103","91","12","0.883495145631068"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","98","81","17","0.826530612244898"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","103","88","15","0.854368932038835"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","264","217","47","0.821969696969697"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","48","45","3","0.9375"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","163","151","12","0.926380368098159"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","50","47","3","0.94"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","64","55","9","0.859375"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","56","53","3","0.946428571428571"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","107","96","11","0.897196261682243"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","76","73","3","0.960526315789474"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","179","152","27","0.849162011173184"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","287","257","30","0.895470383275261"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","44","31","13","0.704545454545455"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","78","77","1","0.987179487179487"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","43","43","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","67","61","6","0.91044776119403"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","262","239","23","0.912213740458015"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","83","80","3","0.963855421686747"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","60","53","7","0.883333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","50","45","5","0.9"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","82","78","4","0.951219512195122"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","56","53","3","0.946428571428571"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","59","53","6","0.898305084745763"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","204","182","22","0.892156862745098"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","38","32","6","0.842105263157895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","42","38","4","0.904761904761905"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","93","85","8","0.913978494623656"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","36","36","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","31","31","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","56","53","3","0.946428571428571"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","94","77","17","0.819148936170213"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","137","125","12","0.912408759124088"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","63","59","4","0.936507936507937"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","47","45","2","0.957446808510638"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","84","80","4","0.952380952380952"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","46","40","6","0.869565217391304"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","224","212","12","0.946428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","32","27","5","0.84375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","95","71","24","0.747368421052632"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","56","52","4","0.928571428571429"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","146","128","18","0.876712328767123"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","67","65","2","0.970149253731343"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","55","52","3","0.945454545454545"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","52","50","2","0.961538461538462"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","78","74","4","0.948717948717949"
