"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","54","46","8","0.85185185185185197"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","244","206","38","0.84426229508196704"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","95","70","25","0.73684210526315796"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","106","84","22","0.79245283018867896"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","140","76","64","0.54285714285714304"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","25","5","0.83333333333333304"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","51","46","5","0.90196078431372595"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","97","81","16","0.83505154639175305"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","49","40","9","0.81632653061224503"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","161","124","37","0.77018633540372705"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","113","90","23","0.79646017699115002"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","41","31","10","0.75609756097560998"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","184","142","42","0.77173913043478304"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","46","29","17","0.63043478260869601"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","195","148","47","0.75897435897435905"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","126","103","23","0.817460317460317"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","73","61","12","0.83561643835616395"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","224","171","53","0.76339285714285698"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","413","350","63","0.84745762711864403"
