"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","13","12","1","0.92307692307692302"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","50","48","2","0.96"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.92857142857142905"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.94117647058823495"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","114","108","6","0.94736842105263197"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","62","60","2","0.967741935483871"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","72","59","13","0.81944444444444398"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","146","141","5","0.965753424657534"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.97560975609756095"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.94871794871794901"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","34","30","4","0.88235294117647101"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","139","136","3","0.97841726618705005"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","50","47","3","0.94"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.95833333333333304"
