"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","59","52","7","0.88135593220339"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","52","43","9","0.826923076923077"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","232","216","16","0.931034482758621"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","118","99","19","0.838983050847458"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","98","84","14","0.857142857142857"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","227","162","65","0.713656387665198"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","39","30","9","0.769230769230769"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","46","40","6","0.869565217391304"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","53","53","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","162","128","34","0.790123456790123"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","39","39","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","52","48","4","0.923076923076923"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","289","262","27","0.906574394463668"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","160","141","19","0.88125"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","43","43","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","71","59","12","0.830985915492958"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","174","140","34","0.804597701149425"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","48","41","7","0.854166666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","58","49","9","0.844827586206897"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","21","21","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","182","148","34","0.813186813186813"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","59","50","9","0.847457627118644"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","125","115","10","0.92"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","110","96","14","0.872727272727273"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","283","232","51","0.819787985865724"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","557","513","44","0.921005385996409"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","62","58","4","0.935483870967742"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","212","194","18","0.915094339622642"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","74","59","15","0.797297297297297"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","106","97","9","0.915094339622642"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","184","175","9","0.951086956521739"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","102","86","16","0.843137254901961"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","123","98","25","0.796747967479675"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","109","92","17","0.844036697247706"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","124","107","17","0.862903225806452"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","89","85","4","0.955056179775281"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","58","43","15","0.741379310344828"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","168","159","9","0.946428571428571"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","74","65","9","0.878378378378378"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","50","35","15","0.7"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","38","33","5","0.868421052631579"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","49","49","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","194","145","49","0.747422680412371"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","84","75","9","0.892857142857143"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","44","43","1","0.977272727272727"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","68","61","7","0.897058823529412"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","118","78","40","0.661016949152542"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","91","86","5","0.945054945054945"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","450","398","52","0.884444444444444"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","343","323","20","0.941690962099125"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","237","208","29","0.877637130801688"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","83","64","19","0.771084337349398"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","258","203","55","0.786821705426357"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","103","89","14","0.864077669902913"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","93","87","6","0.935483870967742"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","73","63","10","0.863013698630137"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","67","53","14","0.791044776119403"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","71","53","18","0.746478873239437"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","111","106","5","0.954954954954955"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","54","51","3","0.944444444444444"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","303","259","44","0.854785478547855"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","92","89","3","0.967391304347826"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","65","63","2","0.969230769230769"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","106","85","21","0.80188679245283"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","81","76","5","0.938271604938272"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","53","46","7","0.867924528301887"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","56","53","3","0.946428571428571"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","51","50","1","0.980392156862745"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","58","55","3","0.948275862068966"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","51","49","2","0.96078431372549"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","119","105","14","0.882352941176471"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","116","89","27","0.767241379310345"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","95","89","6","0.936842105263158"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","303","234","69","0.772277227722772"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","38","30","8","0.789473684210526"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","167","149","18","0.892215568862275"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","52","51","1","0.980769230769231"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","54","43","11","0.796296296296296"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","61","60","1","0.983606557377049"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","45","32","13","0.711111111111111"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","100","81","19","0.81"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","82","77","5","0.939024390243902"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","208","180","28","0.865384615384615"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","449","370","79","0.824053452115813"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","53","44","9","0.830188679245283"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","64","61","3","0.953125"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","42","38","4","0.904761904761905"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","80","76","4","0.95"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","284","249","35","0.876760563380282"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","106","101","5","0.952830188679245"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","34","28","6","0.823529411764706"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","59","58","1","0.983050847457627"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","58","55","3","0.948275862068966"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","54","52","2","0.962962962962963"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","261","239","22","0.915708812260536"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","41","38","3","0.926829268292683"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","73","66","7","0.904109589041096"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","37","32","5","0.864864864864865"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","50","50","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","98","85","13","0.86734693877551"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","130","120","10","0.923076923076923"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","47","45","2","0.957446808510638"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","61","52","9","0.852459016393443"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","58","48","10","0.827586206896552"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","223","217","6","0.973094170403587"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","126","88","38","0.698412698412698"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","57","48","9","0.842105263157895"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","171","155","16","0.906432748538012"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","82","78","4","0.951219512195122"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","120","104","16","0.866666666666667"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","51","47","4","0.92156862745098"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","109","97","12","0.889908256880734"
