"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","166","140","26","0.843373493975904"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","585","560","25","0.95726495726495697"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","843","819","24","0.97153024911032004"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1157","1096","61",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","386","344","42",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3354","2700","654","0.80500894454382799"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1714","1541","173","0.89906651108518099"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1435","1358","77","0.94634146341463399"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3647","1975","1672","0.541540992596655"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","481","445","36",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","625","607","18","0.97119999999999995"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","920","883","37","0.95978260869565202"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2035","1910","125","0.93857493857493901"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1161","1035","126","0.89147286821705396"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1061","966","95","0.91046182846371304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3512","2349","1163","0.66884965831435095"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1947","1887","60","0.96918335901386798"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","791","713","78","0.90139064475347697"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","715","698","17","0.97622377622377599"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2829","2532","297","0.89501590668080599"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","520","452","68","0.86923076923076903"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","687","631","56",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","513","454","59","0.88499025341130599"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2778","2404","374","0.86537077033837295"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","698","672","26","0.96275071633237796"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","654","628","26","0.96024464831804301"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1913","1396","517","0.72974385781494999"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1674","1433","241","0.85603345280764598"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3240","2893","347","0.89290123456790105"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5276","4206","1070","0.79719484457922696"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1046","928","118",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3164","2322","842",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1154","595","559","0.51559792027729601"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1292","1158","134","0.89628482972136203"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1916","1721","195","0.89822546972860096"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1291","1202","89","0.93106119287374101"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1277","1194","83",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1207","1123","84","0.93040596520298302"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1205","920","285","0.76348547717842297"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","446","410","36","0.91928251121076199"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2485","2398","87","0.96498993963782698"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","668","638","30","0.95508982035928103"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","861","812","49","0.94308943089430897"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2173","2063","110","0.94937873907041004"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","728","714","14","0.98076923076923095"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","879","838","41","0.95335608646188896"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","521","416","105","0.79846449136276398"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","993","875","118","0.88116817724068497"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","986","910","76","0.92292089249492903"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1009","963","46","0.95441030723488596"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2597","2251","346","0.86676934924913396"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1879","1749","130","0.93081426290580105"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","915","843","72","0.92131147540983604"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","883","764","119","0.86523216308040796"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","779","734","45","0.94223363286264405"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","939","706","233","0.75186368477103305"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1580","1348","232","0.85316455696202498"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","460","441","19","0.95869565217391295"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7166","6939","227","0.96832263466368995"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2470","2363","107","0.95668016194331995"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","699","656","43","0.93848354792560795"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3221","2275","946","0.706302390561937"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","961","907","54","0.94380853277835597"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3049","2546","503","0.83502787799278499"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1860","1748","112","0.93978494623655895"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","478","424","54","0.88702928870292896"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2003","1563","440","0.78032950574138804"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1548","1367","181",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","796","636","160","0.79899497487437199"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1299","663","636","0.51039260969976896"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1478","939","539","0.63531799729364002"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","773","753","20","0.97412677878395904"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3651","3233","418","0.88551081895371098"
