"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","1.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.857142857142857","","0","0","4","2","0","0","0.5","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","5","13","0.277777777777778","","0","0","0","5","6","4","1.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","11","4","0.733333333333333","","0","1","6","4","3","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.780487804878049","","3.5","3","4.5","5","2","1","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","20.5","2","0.911111111111111","","5","4.5","5","6","1","0","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","5","9","0.357142857142857","","1","0","0.5","3.5","0.5","0","5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","9","10","0.473684210526316","","0.5","2","3","3.5","3","3","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","8.5","5","0.62962962962963","","2.5","1","3.5","1.5","3","0","2","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18.5","11","7.5","0.594594594594595","","0.5","0.5","4.5","5.5","2.5","1.5","0","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","4","1","3","2","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","4.5","10","0.310344827586207","","1","1","1","1.5","2","2","1","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.454545454545455","","1","0","1","0.5","1.5","0","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","0","1","3","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","3","14.5","0.171428571428571","","0","2","1","0","0","3.5","4","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.714285714285714","","2","0.5","1","1.5","1","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3","4","0.428571428571429","","0","0","0","3","0","0","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
