"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","79","75","4","0.949367088607595"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","52","44","8","0.84615384615384603"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","35","31","4","0.88571428571428601"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","11","11","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","90","75","15","0.83333333333333304"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","66","63","3","0.95454545454545503"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","62","54","8","0.87096774193548399"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","7","5","2","0.71428571428571397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","15","15","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","49","33","16","0.67346938775510201"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","6","6","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","37","37","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","36","35","1","0.97222222222222199"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","64","53","11","0.828125"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","208","189","19","0.90865384615384603"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","31","28","3","0.90322580645161299"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","71","61","10","0.85915492957746498"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","26","21","5","0.80769230769230804"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","12","12","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","41","30","11","0.73170731707317105"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","34","25","9","0.73529411764705899"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","31","31","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","17","17","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","24","17","7","0.70833333333333304"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","58","53","5","0.91379310344827602"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","4","4","0","1"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","10","10","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","53","46","7","0.86792452830188704"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","28","26","2","0.92857142857142905"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","9","7","2","0.77777777777777801"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","34","23","11","0.67647058823529405"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","39","39","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","133","123","10","0.92481203007518797"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","109","91","18","0.83486238532110102"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","64","52","12","0.8125"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","71","58","13","0.81690140845070403"
