"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","11","9","2","0.81818181818181801"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","10","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","88","88","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","42","34","8","0.80952380952380998"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","27","23","4","0.85185185185185197"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","92","78","14","0.84782608695652195"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","19","19","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","63","47","16","0.74603174603174605"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","12","12","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","86","78","8","0.90697674418604601"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","59","53","6","0.89830508474576298"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","21","21","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","28","22","6","0.78571428571428603"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","60","49","11","0.81666666666666698"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","21","16","5","0.76190476190476197"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","9","9","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","53","44","9","0.83018867924528295"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","19","15","4","0.78947368421052599"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","44","42","2","0.95454545454545503"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","101","80","21","0.79207920792079201"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","206","187","19","0.90776699029126195"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","28","27","1","0.96428571428571397"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","65","61","4","0.93846153846153801"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","29","23","6","0.79310344827586199"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","38","36","2","0.94736842105263197"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","82","77","5","0.93902439024390205"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","44","34","10","0.77272727272727304"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","59","51","8","0.86440677966101698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","41","36","5","0.87804878048780499"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","5","2","3","0.4"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","36","7","0.837209302325581"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","45","43","2","0.95555555555555605"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","21","16","5","0.76190476190476197"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","66","63","3","0.95454545454545503"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","21","16","5","0.76190476190476197"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","8","8","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","16","16","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","72","52","20","0.72222222222222199"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
