"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","482","443","39","0.91908713692946098",,"443","9","17","7","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","1304","59","0.95671313279530401",,"1304","19","22","11","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2126","1331","795","0.62605832549388496",,"1331","124","237","258","176"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","766","754","12","0.98433420365535296",,"754","5","4","3","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2479","2397","82","0.96692214602662396",,"2397","34","29","15","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1684","1577","107","0.93646080760094996",,"1577","45","35","12","15"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","194","180","14","0.92783505154639201",,"180","4","5","3","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1216","1184","32","0.97368421052631604",,"1184","8","14","6","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","863","53","0.94213973799126605",,"863","9","19","15","10"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1487","1463","24","0.98386012104909204",,"1463","9","10","2","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","225","220","5","0.97777777777777797",,"220","3","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1595","1371","224","0.85956112852664601",,"1371","55","118","40","11"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1587","1566","21","0.986767485822306",,"1566","5","9","5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1299","1285","14","0.98922247882986902",,"1285","5","7","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1700","1652","48","0.97176470588235297",,"1652","14","23","8","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1463","1410","53","0.96377306903622695",,"1410","18","22","10","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","893","804","89",,,"804","39","28","9","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","889","822","67","0.92463442069741297",,"822","14","33","6","14"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1614","1371","243","0.84944237918215604",,"1371","52","57","58","76"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1156","1130","26","0.97750865051903102",,"1130","6","9","5","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","740","705","35","0.95270270270270296",,"705","13","11","4","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1432","1282","150",,,"1282","32","54","40","24"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","644","447","197","0.69409937888198803",,"447","40","57","63","37"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1331","1235","96","0.92787377911344804",,"1235","21","59","10","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","512","463","49","0.904296875",,"463","19","15","6","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2827","2779","48","0.98302087018040296",,"2779","16","16","8","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1482","1361","121",,,"1361","52","47","17","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2753","2490","263","0.90446785325099899",,"2490","77","121","25","40"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1577","1534","43","0.97273303741280903",,"1534","12","13","7","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1095","1092","3",,,"1092","1","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2020","1937","83","0.95891089108910899",,"1937","27","36","12","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","932","536","396","0.57510729613733902",,"536","48","112","173","63"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","391","380","11","0.97186700767263401",,"380","2","3","6","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1904","69","0.96502787633046105",,"1904","36","25","5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1155","1106","49","0.95757575757575797",,"1106","10","17","11","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1383","107","0.92818791946308699",,"1383","31","46","17","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1436","1321","115",,,"1321","44","41","25","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","744","706","38","0.94892473118279597",,"706","27","7","3","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","778","752","26","0.96658097686375299",,"752","11","9","4","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1653","1447","206","0.87537810042347297",,"1447","36","100","40","30"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1760","1531","229","0.86988636363636396",,"1531","137","67","16","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","504","481","23","0.95436507936507897",,"481","10","8","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","565","556","9","0.98407079646017703",,"556","1","5","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","836","34","0.96091954022988502",,"836","16","7","9","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1930","1657","273","0.858549222797927",,"1657","79","84","44","66"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1138","1129","9",,,"1129","3","4","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1651","1471","180","0.89097516656571796",,"1471","101","72","3","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2813","1945","868","0.69143263419836498",,"1945","151","459","117","141"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2231","2162","69","0.96907216494845405",,"2162","19","20","9","21"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2202","2104","98","0.95549500454132597",,"2104","19","26","12","41"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","237","231","6","0.974683544303797",,"231","3","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1886","1846","40","0.97879109225874905",,"1846","11","18","8","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1377","1361","16","0.98838053740014498",,"1361","5","9","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2392","1513","879","0.63252508361203996",,"1513","136","457","221","65"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","1018","26","0.97509578544061304",,"1018","7","6","8","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3496","3276","220",,,"3276","80","46","65","29"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","1043","23","0.97842401500938103",,"1043","6","8","8","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2211","2185","26","0.98824061510628702",,"2185","8","9","5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","912","727","185","0.797149122807018",,"727","39","77","46","23"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1780","255","0.87469287469287504",,"1780","85","91","45","34"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1892","1667","225","0.88107822410147996",,"1667","106","79","32","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1087","979","108","0.90064397424103004",,"979","33","39","29","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","587","422","165","0.71890971039182305",,"422","34","77","28","26"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","887","103","0.89595959595959596",,"887","60","22","9","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1807","1587","220","0.87825124515772002",,"1587","52","74","59","35"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1038","764","274",,,"764","35","49","122","68"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","478","467","11","0.97698744769874502",,"467","2","9","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","863","50","0.94523548740416197",,"863","8","14","13","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1255","1200","55","0.95617529880478103",,"1200","15","25","11","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2438","2186","252","0.89663658736669405",,"2186","53","59","46","94"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1775","1244","531","0.70084507042253497",,"1244","168","205","57","101"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2311","2221","90","0.96105581999134604",,"2221","25","23","22","20"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","1020","24","0.97701149425287404",,"1020","13","4","7","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1582","1555","27","0.98293299620733299",,"1555","4","10","11","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","375","317","58","0.84533333333333305",,"317","9","35","10","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1418","1298","120","0.91537376586741903",,"1298","32","49","20","19"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1770","1746","24","0.98644067796610202",,"1746","9","11","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1776","1585","191","0.89245495495495497",,"1585","66","57","31","37"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2788","2542","246","0.91176470588235303",,"2542","63","78","49","56"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","659","598","61","0.90743550834597897",,"598","41","17","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1406","96","0.93608521970705705",,"1406","61","25","6","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1317","1234","83","0.93697798025816204",,"1234","35","39","2","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","849","761","88","0.89634864546525295",,"761","19","39","15","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1255","1190","65","0.94820717131474097",,"1190","34","20","9","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","1619","48","0.97120575884823002",,"1619","10","23","13","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","1134","40","0.96592844974446301",,"1134","14","22","3","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","885","672","213","0.75932203389830499",,"672","34","54","72","53"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1339","884","455","0.66019417475728204",,"884","105","174","77","99"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","958","18","0.98155737704918",,"958","4","7","5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","884","727","157","0.82239819004524894",,"727","70","58","12","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","891","879","12","0.98653198653198604",,"879","8","4","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1262","1123","139","0.88985736925515102",,"1123","50","65","14","10"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1406","1346","60","0.95732574679943105",,"1346","23","21","9","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","672","638","34","0.94940476190476197",,"638","5","11","12","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1545","1506","39","0.97475728155339803",,"1506","14","16","6","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","849","23","0.97362385321100897",,"849","8","11","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1173","1125","48","0.95907928388746799",,"1125","12","20","14","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","739","607","132","0.82138024357239503",,"607","43","41","32","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1733","1292","441","0.74552798615118299",,"1292","138","213","44","46"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1178","1012","166","0.85908319185059401",,"1012","80","53","18","15"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","583","570","13","0.97770154373927998",,"570","1","7","4","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","746","722","24","0.96782841823056298",,"722","5","6","12","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","873","169",,,"873","82","66","13","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","452","428","24","0.946902654867257",,"428","6","14","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","52","0","1",,"52","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1283","1213","70","0.94544037412314896",,"1213","9","31","24","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2001","1963","38","0.98100949525237402",,"1963","8","17","7","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1075","213",,,"1075","73","96","31","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2104","1888","216","0.89733840304182499",,"1888","94","58","27","37"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","970","17","0.982776089159068",,"970","5","9","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1642","1582","60","0.96345919610231401",,"1582","18","26","12","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3041","1617","1424","0.53173298257152302",,"1617","114","301","414","595"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1554","1309","245","0.84234234234234195",,"1309","55","102","36","52"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1870","1696","174","0.90695187165775404",,"1696","42","120","12","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2413","2248","165","0.93162038955656901",,"2248","47","55","32","31"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2749","2465","284","0.896689705347399",,"2465","47","111","84","42"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1176","962","214","0.81802721088435404",,"962","112","82","14","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2477","2415","62","0.97496972143722205",,"2415","20","18","13","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2042","1988","54","0.97355533790401605",,"1988","25","20","5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","786","731","55","0.93002544529262099",,"731","26","13","12","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","865","728","137",,,"728","59","66","12","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1476","1456","20","0.98644986449864502",,"1456","10","6","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","522","260","0.66751918158567802",,"522","56","64","60","80"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1506","67","0.95740623013350301",,"1506","33","22","5","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","767","746","21","0.97262059973924397",,"746","4","7","4","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1246","1191","55","0.95585874799357995",,"1191","17","27","8","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1602","1427","175","0.89076154806491903",,"1427","48","58","27","42"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","932","68","0.93200000000000005",,"932","24","21","16","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","744","725","19","0.97446236559139798",,"725","8","7","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","727","704","23","0.96836313617606595",,"704","7","13","3","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1452","1380","72","0.95041322314049603",,"1380","29","30","5","8"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","1","0","1","0",,"0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","138","138","0","1",,"138","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","142","133","9","0.93661971830985902",,"133","2","2","0","5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","273","259","14","0.94871794871794901",,"259","3","6","2","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","136","135","1","0.99264705882352899",,"135","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","133","130","3","0.977443609022556",,"130","2","1","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","179274","162034","17240","0.90383435411716095",,"162034","4636","6301","3401","2902"
