"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","46","45","1","0.97826086956521696"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","130","127","3","0.97692307692307701"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","116","108","8","0.931034482758621"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","440","401","39","0.91136363636363604"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","198","189","9","0.95454545454545503"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","233","222","11","0.95278969957081505"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","364","313","51","0.85989010989011005"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","79","74","5","0.936708860759494"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","93","87","6","0.93548387096774199"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","126","125","1","0.99206349206349198"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","208","194","14","0.93269230769230804"
