"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","10","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","42","36","6","0.85714285714285698"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","68","62","6","0.91176470588235303"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","330","317","13","0.96060606060606102"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","148","143","5","0.96621621621621601"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","173","155","18","0.89595375722543402"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","282","249","33","0.88297872340425498"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","62","58","4","0.93548387096774199"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","81","76","5","0.938271604938272"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","79","74","5","0.936708860759494"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","139","133","6","0.95683453237410099"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","46","44","2","0.95652173913043503"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","312","296","16","0.94871794871794901"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","198","191","7","0.96464646464646497"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","60","54","6","0.9"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","73","69","4","0.94520547945205502"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","228","210","18","0.92105263157894701"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","68","59","9","0.86764705882352899"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","44","41","3","0.93181818181818199"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","284","257","27","0.90492957746478897"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","61","57","4","0.93442622950819698"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","55","52","3","0.94545454545454499"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","225","215","10","0.95555555555555605"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","130","116","14","0.89230769230769202"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","444","401","43","0.90315315315315303"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","626","611","15","0.97603833865814704"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","108","107","1","0.99074074074074103"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","375","358","17","0.954666666666667"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","101","84","17","0.83168316831683198"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","164","155","9","0.94512195121951204"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","140","132","8","0.94285714285714295"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","133","123","10","0.92481203007518797"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","152","141","11","0.92763157894736803"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","118","108","10","0.91525423728813604"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","48","5","0.90566037735849103"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","190","178","12","0.93684210526315803"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","97","91","6","0.93814432989690699"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","243","235","8","0.96707818930041201"
