"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","6","6","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","6","6","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","79","77","2","0.974683544303797"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","41","37","4","0.90243902439024404"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","66","62","4","0.939393939393939"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","15","15","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","51","44","7","0.86274509803921595"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","7","7","0","1"
