"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","220","187","33","0.85","","187","7","13","7","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","513","481","32","0.937621832358674","","481","3","7","12","10"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","687","413","274","0.601164483260553","","413","23","42","60","149"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","467","433","34","0.927194860813705","","433","5","8","15","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","1239","1058","181","0.853914447134786","","1058","29","41","48","63"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","570","504","66","0.884210526315789","","504","9","21","11","25"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","89","80","9","0.898876404494382","","80","3","0","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","557","496","61","0.89048473967684","","496","9","11","21","20"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","398","383","15","0.962311557788945","","383","2","3","4","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","681","601","80","0.882525697503671","","601","18","21","13","28"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","51","51","0","1","","51","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","956","775","181","0.810669456066946","","775","25","73","45","38"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","656","543","113","0.827743902439024","","543","13","50","21","29"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","624","613","11","0.982371794871795","","613","6","2","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","709","644","65","0.908321579689704","","644","11","22","22","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","609","566","43","0.929392446633826","","566","5","18","9","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","484","445","39",,"","445","2","15","14","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","307","287","20","0.93485342019544","","287","3","8","5","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","815","668","147","0.819631901840491","","668","28","44","46","29"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","455","447","8","0.982417582417582","","447","2","2","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","337","317","20","0.940652818991098","","317","8","3","3","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","634","588","46",,"","588","9","9","17","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","419","344","75","0.821002386634845","","344","13","27","10","25"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","703","687","16","0.97724039829303","","687","3","2","10","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","238","200","38","0.840336134453782","","200","4","12","13","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1238","1198","40","0.967689822294023","","1198","8","19","5","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","711","600","111",,"","600","41","14","41","15"
