"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","15","15","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","45","41","4","0.91111111111111098"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","27","25","2","0.92592592592592604"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","17","17","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","73","70","3","0.95890410958904104"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","71","70","1","0.98591549295774605"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","47","47","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","24","24","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","10","10","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","53","53","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","22","22","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","23","23","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","18","18","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","20","20","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","70","70","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","17","16","1","0.94117647058823495"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","33","29","4","0.87878787878787901"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","13","13","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","71","71","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","32","30","2","0.9375"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","15","15","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","38","38","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","94","94","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","113","111","2","0.98230088495575196"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","304","304","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","23","20","3","0.86956521739130399"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","140","140","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","17","14","3","0.82352941176470595"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","36","36","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","48","48","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","54","53","1","0.98148148148148195"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","48","48","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","43","43","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","26","26","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","29","29","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","20","20","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","9","9","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","24","23","1","0.95833333333333304"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","102","101","1","0.99019607843137303"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","99","98","1","0.98989898989898994"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","16","16","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","34","33","1","0.97058823529411797"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","17","16","1","0.94117647058823495"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","19","19","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","31","31","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","244","243","1","0.99590163934426201"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","136","136","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","12","12","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","152","152","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","20","20","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.98823529411764699"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","29","29","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","10","10","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","20","20","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","41","41","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","47","47","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","58","58","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","54","54","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","25","25","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","160","159","1","0.99375000000000002"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","74","73","1","0.98648648648648696"
