"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","160","147","13","0.91874999999999996"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","536","346","190","0.64552238805970197"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","794","781","13","0.98362720403022696"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","829","789","40",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","340","307","33",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2928","2734","194","0.933743169398907"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1453","1333","120","0.91741225051617303"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1391","1283","108","0.92235801581596"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3103","1851","1252","0.59651949726071496"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","435","402","33",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","563","549","14","0.97513321492007099"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","776","730","46","0.94072164948453596"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1941","1878","63","0.96754250386398799"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","924","876","48","0.94805194805194803"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","900","776","124","0.862222222222222"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3211","2766","445","0.86141388975397104"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1742","1703","39","0.97761194029850795"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","681","635","46","0.93245227606461101"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","605","598","7","0.98842975206611605"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2755","2576","179","0.93502722323049003"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","452","431","21","0.95353982300884998"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","562","547","15",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","524","478","46","0.91221374045801495"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2619","2479","140","0.94654448262695701"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","708","635","73","0.89689265536723195"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","640","621","19","0.97031250000000002"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1621","1390","231","0.85749537322640301"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1614","1479","135","0.91635687732341997"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2925","2693","232","0.92068376068376101"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5039","4583","456","0.90950585433617803"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1011","911","100",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2756","2372","384",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1023","975","48","0.95307917888563098"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1013","945","68","0.93287265547877596"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1762","1611","151","0.914301929625426"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1130","1079","51","0.95486725663716798"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1145","1051","94",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1055","956","99","0.90616113744075799"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1088","971","117","0.89246323529411797"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","402","379","23","0.94278606965174105"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2091","1981","110","0.94739359158297498"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","531","518","13","0.97551789077212803"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","771","736","35","0.95460440985732797"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1974","1901","73","0.96301925025329305"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","730","723","7","0.99041095890411002"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","832","734","98","0.88221153846153799"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","493","448","45","0.90872210953346899"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","870","787","83","0.90459770114942495"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","775","755","20","0.97419354838709704"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1044","647","397","0.61973180076628398"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2296","2077","219","0.90461672473867605"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1923","1865","58","0.96983879355174196"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","761","713","48","0.93692509855453399"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","708","589","119","0.831920903954802"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","691","660","31","0.95513748191027503"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","709","623","86","0.87870239774329995"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1300","1170","130","0.9"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","506","483","23","0.95454545454545503"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","6068","5929","139","0.97709294660514201"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2314","2273","41","0.98228176318063998"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","615","589","26","0.95772357723577195"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3012","2146","866","0.71248339973439601"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","840","760","80","0.90476190476190499"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2769","2472","297","0.892741061755146"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1463","1391","72","0.95078605604921396"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","417","400","17","0.95923261390887304"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1721","1292","429","0.75072632190586897"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1169","1007","162",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","749","592","157","0.79038718291054699"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1104","905","199","0.81974637681159401"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1382","1035","347","0.74891461649782898"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","672","649","23","0.96577380952380998"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3082","2784","298","0.90330953926022095"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4534","4139","395","0.91288045875606505"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1122","1010","112","0.90017825311943001"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1442","1291","151","0.89528432732316199"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","474","452","22","0.95358649789029504"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","343","304","39","0.88629737609329495"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","569","523","46",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","620","608","12","0.98064516129032298"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","464","448","16","0.96551724137931005"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","771","756","15","0.98054474708171202"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","727","640","87","0.88033012379642395"
