"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","16","16","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","37","35","2","0.94594594594594605"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","26","26","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","14","14","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","42","42","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","58","58","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","36","36","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","28","2","0.93333333333333302"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","10","10","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","88","88","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","16","16","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","147","145","2","0.98639455782312901"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","14","14","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","30","30","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","65","65","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","15","15","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","81","80","1","0.98765432098765404"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","47","45","2","0.95744680851063801"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","16","16","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","62","60","2","0.967741935483871"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","89","89","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","149","145","4","0.97315436241610698"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","288","288","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","25","25","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","155","155","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","13","12","1","0.92307692307692302"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","36","36","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","52","52","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","49","48","1","0.97959183673469397"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","76","75","1","0.98684210526315796"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","44","44","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","53","51","2","0.96226415094339601"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","21","21","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","74","74","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","28","28","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","34","33","1","0.97058823529411797"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","12","12","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","13","12","1","0.92307692307692302"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","27","27","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","80","80","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","16","16","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","34","34","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","19","19","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","79","74","5","0.936708860759494"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","32","32","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","199","199","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","111","111","0","1"
