"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","14","5","9","0.357142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","19","5","14","0.263157894736842"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","61","39","22","0.639344262295082"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","17","25","0.404761904761905"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","56","40","16","0.714285714285714"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","3","12","0.2"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","30","13","17","0.433333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","10","3","7","0.3"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","44","29","15","0.659090909090909"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","89","67","22","0.752808988764045"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","15","20","0.428571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","21","8","13","0.380952380952381"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","23","5","18","0.217391304347826"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","38","22","16","0.578947368421053"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","1","8","0.111111111111111"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","8","19","0.296296296296296"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","12","1","11","0.0833333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","37","11","26","0.297297297297297"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","45","22","23","0.488888888888889"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","29","8","21","0.275862068965517"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","33","15","18","0.454545454545455"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","17","8","9","0.470588235294118"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","42","26","16","0.619047619047619"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","38","22","16","0.578947368421053"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","32","32","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","54","33","21","0.611111111111111"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","18","9","9","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","1","0","1"
