"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","36","33","3","0.91666666666666696"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","87","69","18","0.79310344827586199"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","22","20","2","0.90909090909090895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","107","94","13","0.87850467289719603"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","25","3","0.89285714285714302"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","75","69","6","0.92"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
