"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","14","9","0.60869565217391297",,"1","3","5.5","4.5","5","0.5","0.5","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","49.5","9","0.84615384615384603",,"19.5","8.5","5","16.5","5","1","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","66","42.5","23.5","0.64393939393939403",,"10","10.5","7","15","9.5","3","2","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","29","2.5","0.92063492063492103",,"14","6","4","5","0","0","2","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","60","50","10","0.83333333333333304",,"13.5","3","10","23.5","5","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","78","18.5","0.80829015544041405",,"24.5","17.5","11","25","4","5","3","6.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","0","3","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","56.5","18","0.75838926174496601",,"30","5","7.5","14","9","2.5","0.5","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","22","3.5","0.86274509803921595",,"3","5.5","6.5","7","0","0","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","26","17.5","0.59770114942528696",,"0","3","10.5","12.5","7","4","3","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80.5","55","25.5","0.68322981366459601",,"24.5","7","13.5","10","4","2","8","11.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","89.5","71","18.5","0.79329608938547502",,"28","8","19.5","15.5","5","10","2","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","69.5","3.5","0.95205479452054798",,"23","9","15","22.5","2","1.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","58.5","20.5","0.740506329113924",,"9","5","15.5","29","13","1","2.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","19.5","9.5","0.67241379310344795",,"5","3","5","6.5","2.5","2.5","1.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","42","8","0.84",,"24","6","3.5","8.5","5","1","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","33.5","14.5","0.69791666666666696",,"7","9","11","6.5","3","7","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","71.5","22","0.76470588235294101",,"37","7","13","14.5","7","9","5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","39","33","6","0.84615384615384603",,"8","8.5","7","9.5","2","2","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","21","14.5","6.5","0.69047619047619002",,"0","3.5","2","9","3.5","2","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30","12","0.71428571428571397",,"4","3.5","13","9.5","4","2.5","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","30","14","0.68181818181818199",,"10","1","11","8","6.5","4","2","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","70","56","14","0.8",,"14","6.5","17","18.5","6","4","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","15","12","3","0.8",,"2.5","0.5","4","5","2","0.5","0.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","118","21","0.84892086330935301",,"22","26","24","46","10","7","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"9.5","5.5","13.5","18","6","1","5.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","109.5","31","0.77935943060498203",,"30","9","25","45.5","12.5","7","4.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","55.5","13","0.81021897810219001",,"15.5","6","7","27","6","3.5","0.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","29.5","4","0.88059701492537301",,"14.5","7.5","1.5","6","2.5","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","75.5","17","0.81621621621621598",,"22.5","10.5","19","23.5","9.5","4","3","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30.5","14","0.68539325842696597",,"1.5","3","6.5","19.5","7.5","4","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21.5","18","3.5","0.837209302325581",,"4","1","4","9","1","2","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","67","23.5","0.74033149171270696",,"11.5","9","16","30.5","8","7","6.5","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","59","8.5","0.874074074074074",,"14","7","9","29","1","2","1.5","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","27","20","0.57446808510638303",,"6.5","2.5","5","13","6.5","5","1","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","61","8","0.88405797101449302",,"14.5","16","15","15.5","1.5","0.5","1","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","24","5.5","0.81355932203389802",,"2","6","7","9","0","1.5","1","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"1","1","1","5","1","4","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100","66","34","0.66",,"16.5","5","18.5","26","10.5","5","5","13.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61.5","44","17.5","0.71544715447154505",,"13.5","1","9","20.5","7","4.5","2","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","21.5","12","9.5","0.55813953488372103",,"3","1","5.5","2.5","4","2","2","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","26.5","8.5","0.75714285714285701",,"3","5","5","13.5","2","1.5","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","24","10","0.70588235294117696",,"3","3","3.5","14.5","3","5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","57","14.5","0.79720279720279696",,"29","7","6","15","4","2","1.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","33","5.5","0.85714285714285698",,"14.5","6","6","6.5","1","1.5","0","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","37","41.5","0.47133757961783401",,"8.5","3","11.5","14","16","13.5","3","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110","63.5","46.5","0.57727272727272705",,"12","8","16.5","27","19","15","4","8.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","35.5","27.5","8","0.77464788732394396",,"4.5","5","5.5","12.5","3","2.5","0.5","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"1","0.5","5.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","37","27.5","0.57364341085271298",,"7","9","14.5","6.5","10.5","8","1.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"0","0","0.5","7.5","1","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75","60.5","14.5","0.80666666666666698",,"10.5","10","12.5","27.5","5","2","6.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","48.5","39.5","9","0.81443298969072198",,"6","2","10.5","21","7.5","0.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","57.5","47.5","0.547619047619048",,"7.5","4","14","32","18.5","13.5","6","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","30","18.5","0.61855670103092797",,"8","6.5","3.5","12","4","10","4","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","112","55.5","0.66865671641791002",,"26","10","26.5","49.5","22.5","22","4","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","37","6.5","0.85057471264367801",,"13","5","8","11","2","1","0.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","67.5","19","0.780346820809249",,"22","9","13","23.5","6","9","1.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","37.5","9.5","0.79787234042553201",,"18","6.5","6","7","3","2.5","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","80","59","0.57553956834532405",,"10.5","5","14.5","50","24.5","12","12","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","89","65.5","23.5","0.73595505617977497",,"15","17","17.5","16","10.5","7","3.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","31","21","0.59615384615384603",,"9","3","9","10","8","6","4","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","8.5","8","0.51515151515151503",,"0","0.5","3","5","4","3.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","43","9","0.82692307692307698",,"10.5","2","14","16.5","2","3","2.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","50","40.5","0.55248618784530401",,"13","8","14.5","14.5","17.5","9","3.5","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","51.5","35.5","16","0.68932038834951503",,"7","4","9","15.5","2","6","4","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","28.5","27.5","1","0.96491228070175405",,"9.5","7","4","7","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","19.5","12","0.61904761904761896",,"2","0","2.5","15","5.5","0","1","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","47.5","10","0.82608695652173902",,"5","8","12.5","22","4","3.5","2","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","160","118.5","41.5","0.74062499999999998",,"28","9.5","30","51","23","8","4","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","66","40","0.62264150943396201",,"19.5","7.5","13.5","25.5","13","14","4","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","34.5","18","0.65714285714285703",,"4","3.5","13","14","5.5","1","2","9.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","75","61.5","13.5","0.82",,"15.5","5","12","29","4","5","3.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","28","3.5","0.88888888888888895",,"3.5","9.5","6.5","8.5","0","1.5","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29","10","0.74358974358974395",,"3.5","4","7.5","14","4","3","1","2"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","133.5","122.5","11","0.917602996254682",,"66","18.5","16","22","2.5","2","5","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","77.5","9","0.89595375722543402",,"20","11","25","21.5","5.5","0","2","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","75.5","28","0.729468599033816",,"18","10.5","12.5","34.5","7","10","4","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"0","1.5","2","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","49","10","0.83050847457627097",,"10.5","4.5","8.5","25.5","3","1.5","1.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","30.5","18","0.62886597938144295",,"7.5","5","10","8","7","5","4","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","19","13.5","0.58461538461538498",,"4.5","4","3","7.5","4","2","3","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","56.5","5.5","0.91129032258064502",,"23","7.5","13","13","2","2","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32","18.5","13.5","0.578125",,"4","4","6","4.5","1","3","1.5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","62","37.5","0.62311557788944705",,"11","4.5","17.5","29","19.5","6","3.5","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","43","17","0.71666666666666701",,"14.5","9.5","8.5","10.5","7","5","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","46.5","19","0.70992366412213703",,"13","5.5","14","14","8.5","4.5","4","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","64.5","31","0.67539267015706805",,"15.5","13","8","28","13","6.5","6","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","36","8.5","0.80898876404494402",,"9","2","7","18","4.5","2","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","17.5","13","0.57377049180327899",,"2","3","4","8.5","8.5","3.5","0.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","32.5","19.5","13","0.6",,"5","3","5","6.5","2","5","1.5","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30.5","14","0.68539325842696597",,"9","1","9.5","11","3","4.5","5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","43","8.5","0.83495145631068002",,"8","7","13","15","3","3","1.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","8.5","8","0.51515151515151503",,"4","0.5","3","1","2","1.5","2","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","99.5","72.5","27","0.72864321608040195",,"32","8","12","20.5","8.5","5","3","10.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75",,"3","0.5","2.5","10.5","1","3.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.66666666666666696",,"1","2.5","1","4.5","3","0.5","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","51","19.5","0.72340425531914898",,"11","5","10","25","3","6","2","8.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","22","9","0.70967741935483897",,"6","3","4","9","4","2","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","82","19","0.81188118811881205",,"8.5","6","23","44.5","9","4","1.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"1","3","2.5","7","2","1","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45.5","12","0.79130434782608705",,"18","6","11.5","10","3","4.5","0.5","4"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","17","12","0.58620689655172398",,"4","4","6","3","4.5","2.5","1","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","45.5","12.5","0.78448275862068995",,"3.5","9.5","14","18.5","7","2.5","2.5","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0","1.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","55.5","30","25.5","0.54054054054054101",,"4","3","7","16","6","4","6","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","59.5","43","16.5","0.72268907563025198",,"4","3","13","23","5.5","4.5","2","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","38.5","12","0.76237623762376205",,"7","3","11","17.5","8","2","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","42.5","44","0.49132947976878599",,"7.5","6","12.5","16.5","15","12","5","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","46.5","10.5","0.81578947368421095",,"7.5","3","6.5","29.5","4","4.5","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","53","33","0.61627906976744196",,"15.5","7.5","7.5","22.5","10.5","13","4","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","32","87.5","0.26778242677824299",,"4","2","8","18","15","20","26.5","26"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","77.5","25","0.75609756097560998",,"16.5","11.5","19.5","30","10","4.5","5.5","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","56","39.5","16.5","0.70535714285714302",,"12","1","6","20.5","4.5","3.5","2","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","107","32.5","0.76702508960573501",,"33","12","31.5","30.5","14.5","12.5","4","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","88.5","26","0.77292576419213999",,"28","14","22.5","24","8","5","8","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","117","86.5","30.5","0.73931623931623902",,"21","6","26","33.5","13","4","7","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","38","17","0.69090909090909103",,"6","6.5","11","14.5","6","4.5","3","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","87.5","56.5","31","0.64571428571428602",,"10","8","17","21.5","8","12.5","5","5.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","123","83","40","0.67479674796748002",,"32.5","14","12","24.5","17.5","10","5","7.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33","26","7","0.78787878787878796",,"10","4","3","9","1.5","2.5","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"5","4","4","4.5","1","0","1","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","56.5","14","0.80141843971631199",,"19","14","10.5","13","7","1","2.5","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","37.5","11","0.77319587628866004",,"19","8","6","4.5","2","3","3","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","69","36.5","0.65402843601895699",,"11","7","30","21","11","9.5","7","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"8.5","1","0","4.5","0","1","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","57.5","3","0.95041322314049603",,"21","5.5","10.5","20.5","0.5","1","0.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","57.5","31","0.64971751412429402",,"12","10.5","14","21","12","10.5","3","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","23.5","8","0.74603174603174605",,"10","4.5","6.5","2.5","3","3","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","48","37.5","10.5","0.78125",,"19.5","7.5","4","6.5","6.5","0.5","2.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","39.5","3.5","0.918604651162791",,"17","11","6","5.5","0","3","0","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","64.5","25.5","0.71666666666666701",,"20.5","8","16.5","19.5","8","8","4","5.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1.5","0.5","0","0","0","0"
