"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","63.5","10","0.863945578231292","","12","16","17","18.5","3.5","0.5","1","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183.5","162.5","21","0.885558583106267","","57","32","36","37.5","9","3.5","5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","183.5","100.5","83","0.547683923705722","","21","11","19","49.5","25","21","12.5","24.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","103.5","13.5","0.884615384615385","","47","10.5","25.5","20.5","4","2.5","1.5","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","162.5","133.5","29","0.821538461538462","","31.5","20","28","54","9.5","10","2","7.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234.5","172.5","62","0.735607675906183","","63.5","31","32.5","45.5","17","17.5","4","23.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.703703703703704","","0","0","4.5","5","1","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","235.5","193","42.5","0.819532908704883","","104.5","14","17","57.5","25","5.5","1.5","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","62.5","12.5","0.833333333333333","","10","12","22","18.5","2.5","2","0.5","7.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","86","32.5","0.725738396624473","","11","10.5","33","31.5","12","5.5","2","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","219","171.5","47.5","0.78310502283105","","88","13","18.5","52","12.5","13.5","7","14.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","177.5","145.5","32","0.819718309859155","","56","25","30.5","34","11","9","4","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","167.5","15","0.917808219178082","","52","17.5","43.5","54.5","11","1","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197","133.5","63.5","0.677664974619289","","23","20.5","44.5","45.5","28","8.5","5","22"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","59.5","37.5","0.61340206185567","","10.5","10.5","12","26.5","10.5","6.5","5","15.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","120","28","0.810810810810811","","57.5","13.5","20.5","28.5","8.5","4.5","3.5","11.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","60","51","0.540540540540541","","12","5.5","22","20.5","11.5","11","3","25.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","309.5","245","64.5","0.791599353796446","","149","27","27","42","21","12.5","11","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","82","63.5","18.5","0.774390243902439","","22","12.5","13","16","5","1.5","1.5","10.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","44.5","33","11.5","0.741573033707865","","8","4.5","9","11.5","5.5","3","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","79","29","0.731481481481482","","20","23.5","22","13.5","16","6.5","3","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","72","27","0.727272727272727","","11.5","6","20","34.5","7","7","5.5","7.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","167.5","127","40.5","0.758208955223881","","19","13.5","31.5","63","16","10.5","8","6"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","51","28.5","22.5","0.558823529411765","","1.5","3","6.5","17.5","10","2.5","3","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","415.5","374.5","41","0.901323706377858","","121","64","73.5","116","22","10","6","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","220","156","64","0.709090909090909","","23.5","24.5","54","54","28","10.5","8.5","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","377","280.5","96.5","0.744031830238727","","75.5","26","63.5","115.5","40.5","19","13.5","23.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","156","109.5","46.5","0.701923076923077","","18.5","17","27","47","15","9.5","7","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","118.5","99","19.5","0.835443037974684","","46","12.5","15.5","25","5","6","2","6.5"
