"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","20","8","0.714285714285714"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","8","2","0.8"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","218","214","4","0.981651376146789"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","11","0",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","20","1",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","156","149","7","0.955128205128205"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","172","151","21","0.877906976744186"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","268","259","9","0.966417910447761"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","495","226","269","0.456565656565657"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","129","12",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","150","5","0.967741935483871"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","239","208","31","0.870292887029289"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","223","214","9","0.959641255605381"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","161","27","0.856382978723404"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","179","176","3","0.983240223463687"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","438","333","105","0.76027397260274"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","35","2","0.945945945945946"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","82","11","0.881720430107527"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","162","2","0.98780487804878"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","331","313","18","0.945619335347432"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","47","6","0.886792452830189"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","109","9",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","96","10","0.905660377358491"
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","296","228","68","0.77027027027027"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","86","30","0.741379310344828"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","320","303","17","0.946875"
,"84H","NHS COUNTY DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","371","171","200","0.460916442048518"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","197","3","0.985"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","500","457","43","0.914"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","601","509","92","0.846921797004992"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","45","9",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","266","145","121",
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","140","62","0.693069306930693"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","263","225","38","0.855513307984791"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","407","383","24","0.941031941031941"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","77","2","0.974683544303797"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","335","320","15",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","245","233","12","0.951020408163265"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","42","90","0.318181818181818"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","108","2","0.981818181818182"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","396","382","14","0.964646464646465"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","160","6","0.963855421686747"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","133","10","0.93006993006993"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","260","249","11","0.957692307692308"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","236","231","5","0.978813559322034"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","81","29","0.736363636363636"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","63","20","0.759036144578313"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","246","220","26","0.894308943089431"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","171","23","0.881443298969072"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","10","1","0.909090909090909"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","315","272","43","0.863492063492064"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","420","403","17","0.95952380952381"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","54","10","0.84375"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","281","97","184","0.345195729537367"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","198","195","3","0.984848484848485"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","56","108","0.341463414634146"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","172","163","9","0.947674418604651"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","130","2","0.984848484848485"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","789","744","45","0.942965779467681"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","474","453","21","0.955696202531646"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","151","143","8","0.947019867549669"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","481","158","323","0.328482328482329"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","250","241","9","0.964"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","519","252","267","0.485549132947977"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","433","417","16","0.963048498845266"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","63","4","0.940298507462687"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","395","199","196","0.50379746835443"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","53","27",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","127","17","0.881944444444444"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","7","21","0.25"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","281","253","28","0.900355871886121"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","65","3","0.955882352941177"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","984","638","346","0.648373983739837"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","380","323","57","0.85"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","263","240","23","0.91254752851711"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","102","92","0.525773195876289"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","7","2","0.777777777777778"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","76","4","0.95"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","91","4",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","80","15","0.842105263157895"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","43","1","0.977272727272727"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","37","2","0.948717948717949"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","154","20","0.885057471264368"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","268","254","14","0.947761194029851"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","421","314","107",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","208","193","15","0.927884615384615"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","270","265","5","0.981481481481482"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","93","15","0.861111111111111"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","358","73","285","0.20391061452514"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","227","223","4","0.982378854625551"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","16","2","0.888888888888889"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","100","32","0.757575757575758"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","255","126","129","0.494117647058824"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","133","12","0.917241379310345"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","468","428","40","0.914529914529915"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","98","39","0.715328467153285"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","153","11","0.932926829268293"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","642","621","21","0.967289719626168"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","58","32","0.644444444444444"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","164","10","0.942528735632184"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","131","4","0.97037037037037"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","8","1","0.888888888888889"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","359","73","286","0.203342618384401"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1341","1265","76","0.943325876211782"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","69","2","0.971830985915493"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","92","5",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","76","7","0.91566265060241"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","102","10","0.910714285714286"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","32","1","0.96969696969697"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","291","121","170","0.415807560137457"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","72","1","0.986301369863014"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","20","19","0.512820512820513"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","917","777","140","0.847328244274809"
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","6","3","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","221","203","18","0.918552036199095"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","512","431","81","0.841796875"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","99","12","0.891891891891892"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","8","0",
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","248","243","5","0.979838709677419"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","58","101","0.364779874213836"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","178","169","9","0.949438202247191"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","150","32","0.824175824175824"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","98","19","0.837606837606838"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","27","2","0.931034482758621"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","58","59",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","156","144","12","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","421","374","47","0.888361045130641"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","338","298","40",
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","65","8","0.89041095890411"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","303","289","14","0.953795379537954"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","178","160","18","0.898876404494382"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","543","510","33","0.939226519337017"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","626","534","92","0.853035143769968"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","170","161","9","0.947058823529412"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","6","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","136","23","0.855345911949686"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","63","24","0.724137931034483"
