"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"May-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","303","278","25","0.917491749174917","","278","8","7","2","8"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","835","827","8","0.990419161676647","","827","2","4","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1010","683","327","0.676237623762376","","683","57","58","46","166"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","453","450","3","0.993377483443709","","450","1","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","1483","1454","29","0.980445043830074","","1454","8","12","2","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","978","39","0.96165191740413","","978","14","6","2","17"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","112","109","3","0.973214285714286","","109","0","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","633","611","22","0.965244865718799","","611","5","2","2","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","524","519","5","0.990458015267176","","519","0","0","2","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","858","838","20","0.976689976689977","","838","6","4","1","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","121","121","0","1","","121","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1071","1027","44","0.958916900093371","","1027","4","13","5","22"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","753","726","27","0.964143426294821","","726","6","2","4","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","924","915","9","0.99025974025974","","915","4","5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","991","972","19","0.980827447023209","","972","9","7","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","844","811","33","0.960900473933649","","811","5","6","3","19"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","476","469","7",,"","469","2","1","0","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","444","41","0.915463917525773","","444","1","4","2","34"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","940","48","0.951417004048583","","940","22","17","5","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","568","562","6","0.98943661971831","","562","0","3","0","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","425","396","29","0.931764705882353","","396","7","3","6","13"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","736","721","15",,"","721","3","7","3","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","445","425","20","0.955056179775281","","425","7","2","3","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","765","760","5","0.993464052287582","","760","3","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","343","323","20","0.941690962099125","","323","7","5","5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1746","1689","57","0.967353951890034","","1689","15","13","3","26"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","820","785","35",,"","785","8","12","4","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1592","1542","50","0.968592964824121","","1542","7","9","8","26"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","912","856","56","0.93859649122807","","856","9","23","6","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","683","680","3",,"","680","0","0","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","1149","41","0.965546218487395","","1149","10","18","4","9"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","492","348","144","0.707317073170732","","348","28","44","39","33"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","228","215","13","0.942982456140351","","215","5","6","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1270","11","0.991412958626073","","1270","5","1","4","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","761","43","0.946517412935323","","761","3","1","4","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","758","707","51","0.932717678100264","","707","14","11","14","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","900","843","57",,"","843","13","12","2","30"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","443","431","12","0.972911963882618","","431","7","4","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","435","434","1","0.997701149425287","","434","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","864","824","40","0.953703703703704","","824","3","10","3","24"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1055","1017","38","0.963981042654028","","1017","14","10","5","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","281","252","29","0.896797153024911","","252","5","3","2","19"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","361","352","9","0.975069252077562","","352","2","3","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","500","496","4","0.992","","496","1","0","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1115","985","130","0.883408071748879","","985","44","42","13","31"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","744","739","5",,"","739","1","2","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","995","24","0.976447497546614","","995","12","9","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1471","1271","200","0.864038069340585","","1271","22","39","45","94"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","1304","1230","74","0.943251533742331","","1230","27","13","9","25"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1266","1254","12","0.990521327014218","","1254","4","4","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","119","116","3","0.974789915966387","","116","1","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1027","999","28","0.972736124634859","","999","1","3","0","24"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","845","791","54","0.936094674556213","","791","27","17","3","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1291","183","0.87584803256445","","1291","39","30","44","70"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","740","729","11","0.985135135135135","","729","4","5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2425","2227","198",,"","2227","20","44","85","49"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","602","592","10","0.983388704318937","","592","1","4","2","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1075","1007","68","0.936744186046512","","1007","17","17","1","33"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","547","512","35","0.936014625228519","","512","13","14","3","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1235","86","0.934897804693414","","1235","28","18","17","23"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1299","1211","88","0.93225558121632","","1211","25","31","20","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","633","594","39","0.938388625592417","","594","11","9","5","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","331","253","78","0.764350453172205","","253","14","17","8","39"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","535","506","29","0.945794392523365","","506","8","14","4","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1102","1040","62","0.943738656987296","","1040","11","16","11","24"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","538","464","74",,"","464","12","15","5","42"
,"RP1","NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","292","280","12","0.958904109589041","","280","5","3","2","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","579","570","9","0.984455958549223","","570","4","2","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","785","4","0.994930291508238","","785","1","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1568","1395","173","0.889668367346939","","1395","21","28","25","99"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1003","949","54","0.946161515453639","","949","11","12","10","21"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1566","1547","19","0.98786717752235","","1547","7","5","2","5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","587","577","10","0.982964224872232","","577","2","3","1","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","919","912","7","0.992383025027203","","912","3","1","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","182","163","19","0.895604395604396","","163","10","4","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","784","747","37","0.95280612244898","","747","9","9","7","12"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1061","1052","9","0.991517436380773","","1052","4","1","4","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","954","59","0.941757156959526","","954","24","16","5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1411","96","0.936297279362973","","1411","36","22","11","27"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","92","91","1","0.989130434782609","","91","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","447","435","12","0.973154362416107","","435","9","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","947","31","0.968302658486708","","947","6","3","4","18"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","738","713","25","0.966124661246612","","713","2","6","5","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","483","458","25","0.94824016563147","","458","3","8","3","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","738","691","47","0.936314363143631","","691","22","14","11","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","1033","10","0.990412272291467","","1033","2","3","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","766","13","0.983311938382542","","766","4","3","3","3"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","624","587","37","0.940705128205128","","587","8","11","1","17"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","682","636","46","0.932551319648094","","636","10","9","3","24"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","621","609","12","0.980676328502415","","609","6","3","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","461","408","53","0.885032537960954","","408","6","25","9","13"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","459","451","8","0.982570806100218","","451","1","1","0","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","791","25","0.969362745098039","","791","17","4","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","801","723","78","0.902621722846442","","723","6","12","22","38"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","455","434","21","0.953846153846154","","434","3","8","0","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1060","993","67","0.936792452830189","","993","7","13","16","31"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","494","465","29","0.941295546558704","","465","9","10","6","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","713","696","17","0.976157082748948","","696","2","5","2","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","440","405","35","0.920454545454545","","405","9","6","3","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1080","924","156","0.855555555555556","","924","24","22","30","80"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","574","536","38","0.933797909407665","","536","9","6","5","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","339","331","8","0.976401179941003","","331","3","3","2","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","449","424","25","0.944320712694877","","424","3","5","2","15"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","654","602","52",,"","602","16","15","5","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","338","330","8","0.976331360946746","","330","2","1","0","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","21","1","0.954545454545455","","21","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","771","759","12","0.98443579766537","","759","4","3","0","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1131","1091","40","0.964633068081344","","1091","9","16","7","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","862","808","54",,"","808","18","13","11","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1320","1221","99","0.925","","1221","25","26","7","41"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","611","593","18","0.970540098199673","","593","1","7","2","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","899","880","19","0.978865406006674","","880","3","8","3","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1631","1098","533","0.673206621704476","","1098","84","160","88","201"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","979","881","98","0.899897854954035","","881","12","11","18","57"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1104","1069","35","0.968297101449275","","1069","29","5","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1377","108","0.927272727272727","","1377","11","8","16","73"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","1785","1552","233","0.869467787114846","","1552","47","44","57","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","715","660","55","0.923076923076923","","660","11","22","1","21"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","1480","1409","71","0.952027027027027","","1409","21","11","12","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1416","1354","62","0.956214689265537","","1354","7","12","5","38"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","482","462","20","0.95850622406639","","462","9","1","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","452","440","12",,"","440","2","6","1","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","871","860","11","0.987370838117107","","860","1","3","2","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","380","330","50","0.868421052631579","","330","10","7","10","23"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","999","22","0.97845249755142","","999","7","7","1","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","458","410","48","0.895196506550218","","410","8","2","9","29"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","733","21","0.972148541114058","","733","2","3","2","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","931","875","56","0.93984962406015","","875","9","22","6","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","574","565","9","0.984320557491289","","565","1","4","0","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","380","368","12","0.968421052631579","","368","2","1","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","401","392","9","0.977556109725686","","392","2","2","1","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","835","809","26","0.968862275449102","","809","6","4","1","15"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","54","52","2","0.962962962962963","","52","1","0","1","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","270","250","20","0.925925925925926","","250","0","2","0","18"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","47","47","0","1","","47","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","62","47","15","0.758064516129032","","47","1","0","0","14"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","90","57","33","0.633333333333333","","57","8","9","6","10"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","72","72","0","1","","72","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","90","84","6","0.933333333333333","","84","1","2","2","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","106741","100555","6186","0.942046636250363","","100555","1352","1442","965","2427"
