"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","112","6","0.949152542372881","","112","3","1","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","227","222","5","0.977973568281938","","222","1","2","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","1","17","0.0555555555555556","","1","0","0","0","17"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","135","1","0.992647058823529","","135","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","197","168","29","0.852791878172589","","168","3","3","19","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","81","6","0.931034482758621","","81","0","1","3","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","91","32","0.739837398373984","","91","0","9","6","17"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","220","208","12","0.945454545454545","","208","4","5","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","2","0","1","","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","126","118","8","0.936507936507937","","118","1","1","1","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","116","39","0.748387096774194","","116","4","21","6","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","146","2","0.986486486486487","","146","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","57","1","0.982758620689655","","57","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","112","0","1","","112","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","42","5",,"","42","1","1","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","25","10","0.714285714285714","","25","0","1","3","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","220","146","74","0.663636363636364","","146","9","27","31","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","111","0","1","","111","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","153","1","0.993506493506494","","153","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","37","3",,"","37","2","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","71","3","0.959459459459459","","71","0","0","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","141","7","0.952702702702703","","141","1","1","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","78","12","0.866666666666667","","78","1","4","1","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","142","1","0.993006993006993","","142","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","267","264","3",,"","264","1","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","118","20","0.855072463768116","","118","5","11","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","223","220","3","0.986547085201794","","220","0","0","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","61","1","0.983870967741935","","61","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","4","8","0.333333333333333","","4","2","1","4","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","132","2","0.985074626865672","","132","1","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","140","8","0.945945945945946","","140","1","7","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","98","4","0.96078431372549","","98","0","2","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","33","1","0.970588235294118","","33","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","206","206","0",,"","206","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","77","7","0.916666666666667","","77","4","2","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","154","14","0.916666666666667","","154","3","5","5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","206","105","101","0.509708737864078","","105","14","38","25","24"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","180","171","9","0.95","","171","4","4","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","80","2","0.975609756097561","","80","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","117","1","0.991525423728814","","117","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","103","2","0.980952380952381","","103","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","111","3","0.973684210526316","","111","2","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","149","149","0",,"","149","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","125","27","0.822368421052632","","125","8","16","2","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","271","219","52","0.808118081180812","","219","26","18","6","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","38","2","0.95","","38","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","395","387","8","0.979746835443038","","387","0","6","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","323","304","19","0.941176470588235","","304","4","11","2","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","164","10","0.942528735632184","","164","5","5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","427","254","173","0.594847775175644","","254","25","12","18","118"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","119","4","0.967479674796748","","119","2","0","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","110","13",,"","110","1","1","7","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","74","2","0.973684210526316","","74","0","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","230","153","77","0.665217391304348","","153","13","36","27","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","49","26","0.653333333333333","","49","1","6","8","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","324","295","29","0.910493827160494","","295","13","9","4","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","213","9","0.959459459459459","","213","2","1","4","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","110","11","0.909090909090909","","110","3","4","3","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","6","3","0.666666666666667","","6","0","0","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","109","41","0.726666666666667","","109","8","10","8","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","107","17","0.862903225806452","","107","6","4","4","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","78","47",,"","78","6","27","4","10"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","30","3","0.909090909090909","","30","0","1","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","94","0","1","","94","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","149","144","5","0.966442953020134","","144","3","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","106","10","0.913793103448276","","106","2","2","3","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","214","194","20","0.906542056074766","","194","1","4","2","13"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","196","4","0.98","","196","2","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","17","1","0.944444444444444","","17","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","362","354","8","0.977900552486188","","354","2","3","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","228","218","10","0.956140350877193","","218","3","5","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","261","246","15","0.942528735632184","","246","0","5","9","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","37","3","0.925","","37","1","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","112","15","0.881889763779528","","112","3","2","4","6"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","196","6","0.97029702970297","","196","1","1","0","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875","","7","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","23","0","1","","23","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","73","4","0.948051948051948","","73","2","1","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","274","267","7","0.974452554744526","","267","1","4","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","55","0","1","","55","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","16","6","0.727272727272727","","16","0","1","1","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","6","0","1","","6","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","452","317","135","0.701327433628319","","317","57","64","10","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","329","327","2","0.993920972644377","","327","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","157","143","14","0.910828025477707","","143","1","4","4","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","78","45","0.634146341463415","","78","3","9","9","24"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","142","140","2","0.985915492957746","","140","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","156","153","3","0.980769230769231","","153","1","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","72","5","0.935064935064935","","72","3","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","233","135","98","0.579399141630901","","135","10","13","12","63"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","358","335","23","0.935754189944134","","335","12","5","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","64","4","0.941176470588235","","64","2","2","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","80","11","0.879120879120879","","80","3","2","5","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","96","9",,"","96","2","5","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","147","3","0.98","","147","0","0","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","243","219","24","0.901234567901235","","219","5","1","8","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","150","14","0.914634146341463","","150","5","3","4","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","143","5",,"","143","0","2","0","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","284","235","49","0.827464788732394","","235","15","11","9","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","97","57","40","0.587628865979381","","57","3","15","6","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","43","4","0.914893617021277","","43","1","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","429","381","48","0.888111888111888","","381","13","18","10","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","125","2","0.984251968503937","","125","2","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","263","253","10","0.961977186311787","","253","1","6","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","486","465","21","0.95679012345679","","465","4","11","4","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","21","18","0.538461538461538","","21","4","5","4","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","127","1","0.9921875","","127","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","161","7","0.958333333333333","","161","0","5","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","56","5","0.918032786885246","","56","4","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","48","3",,"","48","0","0","2","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","114","14","0.890625","","114","3","1","2","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","434","413","21","0.951612903225806","","413","2","8","5","6"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","189","11","0.945","","189","2","4","2","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","49","7","0.875","","49","0","0","1","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","110","22","0.833333333333333","","110","16","4","2","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","67","5","0.930555555555556","","67","0","2","1","2"
,"RLQ","WYE VALLEY NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","51","0","1","","51","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","53","2","0.963636363636364","","53","0","1","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","124","5","0.961240310077519","","124","1","1","2","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17747","15904","1843","0.896151462218967","","15904","394","568","356","525"
