"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","135","80","55","0.592592592592593",,"80","35","17","2","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","85","80","5","0.94117647058823495",,"80","1","1","3","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","13","13","0","1",,"13","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","140","122","18","0.871428571428571",,"122","4","10","2","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","12","12","0","1",,"12","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","95","92","3","0.96842105263157896",,"92","2","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","71","71","0","1",,"71","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","26","26","0","1",,"26","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","6","6","0","1",,"6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","238","236","2","0.99159663865546199",,"236","0","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","101","98","3","0.97029702970297005",,"98","0","2","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","99","97","2","0.97979797979798",,"97","0","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","313","303","10","0.96805111821086298",,"303","2","2","1","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","20","18","2","0.9",,"18","0","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","452","441","11","0.97566371681415898",,"441","5","4","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","109","100","9","0.91743119266055095",,"100","4","3","1","1"
