"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","63","30","33","0.476190476190476"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","102","73","29","0.715686274509804"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","114","71","43","0.62280701754386"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","69","62","7","0.898550724637681"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","584","460","124","0.787671232876712"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","232","173","59","0.745689655172414"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","230","183","47","0.795652173913043"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","441","251","190","0.569160997732426"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","80","59","21","0.7375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","114","83","31","0.728070175438597"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","128","103","25","0.8046875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","260","211","49","0.811538461538462"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","80","50","30","0.625"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","119","89","30","0.747899159663866"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","564","417","147","0.73936170212766"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","274","199","75","0.726277372262774"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","115","81","34","0.704347826086957"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","123","104","19","0.845528455284553"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","474","352","122","0.742616033755274"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","85","54","31","0.635294117647059"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","100","70","30","0.7"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","407","290","117","0.712530712530713"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","108","76","32","0.703703703703704"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","71","57","14","0.802816901408451"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","373","281","92","0.753351206434316"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","201","153","48","0.761194029850746"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","589","415","174","0.704584040747029"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1010","749","261","0.741584158415842"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","146","118","28","0.808219178082192"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","574","435","139","0.757839721254355"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","161","96","65","0.596273291925466"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","88","65","23","0.738636363636364"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","300","243","57","0.81"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","193","165","28","0.854922279792746"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","219","158","61","0.721461187214612"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","230","154","76","0.669565217391304"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","215","147","68","0.683720930232558"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","66","47","19","0.712121212121212"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","419","324","95","0.77326968973747"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","130","112","18","0.861538461538462"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","161","117","44","0.726708074534162"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","455","354","101","0.778021978021978"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","143","128","15","0.895104895104895"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","121","87","34","0.71900826446281"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","74","57","17","0.77027027027027"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","68","50","18","0.735294117647059"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","128","68","60","0.53125"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","542","370","172","0.682656826568266"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","300","230","70","0.766666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","127","85","42","0.669291338582677"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","100","66","34","0.66"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","86","65","21","0.755813953488372"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","123","84","39","0.682926829268293"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","262","204","58","0.778625954198473"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","120","76","44","0.633333333333333"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1035","825","210","0.797101449275362"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","508","416","92","0.818897637795276"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","63","49","14","0.777777777777778"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","348","266","82","0.764367816091954"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","119","71","48","0.596638655462185"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","554","377","177","0.680505415162455"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","234","167","67","0.713675213675214"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","66","54","12","0.818181818181818"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","210","121","89","0.576190476190476"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","198","130","68","0.656565656565657"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","131","98","33","0.748091603053435"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","233","164","69","0.703862660944206"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","223","156","67","0.699551569506726"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","691","419","272","0.606367583212735"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","407","267","140","0.656019656019656"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","210","143","67","0.680952380952381"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","253","193","60","0.762845849802372"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","103","86","17","0.83495145631068"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","90","57","33","0.633333333333333"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","113","95","18","0.84070796460177"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","110","80","30","0.727272727272727"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","100","65","35","0.65"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","129","84","45","0.651162790697674"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","137","113","24","0.824817518248175"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","287","228","59","0.794425087108014"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","387","269","118","0.695090439276486"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","218","178","40","0.81651376146789"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","525","387","138","0.737142857142857"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","130","73","57","0.561538461538462"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","332","267","65","0.80421686746988"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","92","75","17","0.815217391304348"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","87","57","30","0.655172413793103"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","123","82","41","0.666666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","99","71","28","0.717171717171717"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","143","82","61","0.573426573426573"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","208","158","50","0.759615384615385"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","229","159","70","0.694323144104803"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","388","312","76","0.804123711340206"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","605","397","208","0.656198347107438"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","101","67","34","0.663366336633663"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","137","119","18","0.868613138686131"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","105","89","16","0.847619047619048"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","150","86","64","0.573333333333333"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","539","408","131","0.7569573283859"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","130","110","20","0.846153846153846"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","82","62","20","0.75609756097561"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","89","69","20","0.775280898876405"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","114","91","23","0.798245614035088"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","160","116","44","0.725"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","163","114","49","0.699386503067485"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","166","128","38","0.771084337349398"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","569","453","116","0.796133567662566"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","109","82","27","0.752293577981651"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","408","308","100","0.754901960784314"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","105","66","39","0.628571428571429"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","61","36","25","0.590163934426229"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","94","66","28","0.702127659574468"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","214","170","44","0.794392523364486"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","235","181","54","0.770212765957447"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","114","73","41","0.640350877192982"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","69","59","10","0.855072463768116"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","123","97","26","0.788617886178862"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","113","68","45","0.601769911504425"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","131","95","36","0.725190839694656"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","399","324","75","0.81203007518797"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","75","56","19","0.746666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","248","167","81","0.673387096774194"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","79","59","20","0.746835443037975"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","105","80","25","0.761904761904762"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","617","458","159","0.742301458670989"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","149","117","32","0.785234899328859"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","235","197","38","0.838297872340426"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","92","46","46","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","123","92","31","0.747967479674797"
