"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","405","390","15","0.96296296296296302",,"390","4","7","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1207","69","0.94592476489028199",,"1207","12","17","18","22"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1953","1829","124","0.93650793650793696",,"1829","30","27","32","35"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","769","750","19","0.97529258777633299",,"750","6","8","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2369","2237","132","0.94428028704094602",,"2237","26","40","50","16"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1583","1477","106","0.93303853442830098",,"1477","59","29","10","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","195","184","11","0.94358974358974401",,"184","2","5","4","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1210","1165","45","0.96280991735537202",,"1165","19","14","8","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","912","865","47","0.94846491228070196",,"865","12","16","15","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1352","1317","35","0.97411242603550297",,"1317","10","15","6","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","235","228","7","0.97021276595744699",,"228","2","2","1","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1478","1203","275","0.81393775372124499",,"1203","66","159","40","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1368","1333","35","0.97441520467836296",,"1333","19","8","7","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","1157","4","0.99655469422911303",,"1157","1","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1400","110","0.927152317880795",,"1400","34","55","14","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","1358","50","0.96448863636363602",,"1358","13","17","13","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","828","770","58",,,"770","14","23","6","15"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","809","633","176","0.78244746600741699",,"633","54","67","46","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1217","387","0.75872817955112204",,"1217","48","55","55","229"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","993","974","19","0.98086606243705898",,"974","10","8","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","612","591","21","0.96568627450980404",,"591","7","12","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1302","1121","181",,,"1121","79","44","17","41"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","574","365","209","0.63588850174216005",,"365","57","62","20","70"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1226","1175","51","0.95840130505709598",,"1175","5","21","20","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","430","383","47","0.89069767441860503",,"383","7","8","11","21"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2867","2809","58","0.97976979420997601",,"2809","25","23","7","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1439","1305","134",,,"1305","56","40","26","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2470","2194","276","0.88825910931174101",,"2194","77","87","47","65"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1591","1555","36","0.97737272155876798",,"1555","11","10","12","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","918","907","11",,,"907","1","3","6","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2019","1908","111","0.94502228826151602",,"1908","42","50","11","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","887","465","422","0.52423900789177003",,"465","64","203","126","29"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","328","318","10","0.96951219512195097",,"318","5","0","3","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1853","1684","169","0.90879654614139205",,"1684","41","84","31","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","970","67","0.93539054966248802",,"970","24","20","20","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1621","1522","99","0.93892658852560196",,"1522","28","43","18","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1267","211",,,"1267","74","78","47","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","704","689","15","0.97869318181818199",,"689","6","8","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","747","35","0.955242966751918",,"747","10","11","9","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1514","1287","227","0.85006605019815096",,"1287","46","121","46","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1685","1433","252","0.850445103857567",,"1433","118","86","25","23"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","417","390","27","0.93525179856115104",,"390","8","15","4","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","557","519","38","0.93177737881508105",,"519","10","13","9","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","831","795","36","0.95667870036101099",,"795","11","19","6","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2204","1749","455","0.79355716878402904",,"1749","153","184","59","59"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","1007","32",,,"1007","10","13","8","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1414","63","0.95734597156398105",,"1414","23","28","12","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2613","1639","974","0.62724837351703",,"1639","321","382","149","122"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2139","1999","140","0.93454885460495596",,"1999","28","56","39","17"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2046","1908","138","0.93255131964809401",,"1908","37","40","17","44"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","217","207","10","0.953917050691244",,"207","0","4","4","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1854","1723","131","0.92934196332254604",,"1723","33","74","22","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1151","1121","30","0.97393570807993002",,"1121","10","18","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2239","1519","720","0.67842786958463597",,"1519","177","385","85","73"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","849","24","0.97250859106529197",,"849","8","9","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2768","2269","499",,,"2269","215","213","50","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","912","896","16","0.98245614035087703",,"896","7","6","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1991","1957","34","0.982923154193872",,"1957","13","15","4","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","771","130","0.85571587125416204",,"771","30","63","23","14"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2223","1786","437","0.80341880341880301",,"1786","202","173","40","22"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1772","1383","389","0.78047404063205394",,"1383","117","187","64","21"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","721","227","0.76054852320675104",,"721","56","79","53","39"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","625","390","235","0.624",,"390","19","123","47","46"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","877","798","79","0.90992018244013695",,"798","28","27","17","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1493","1252","241","0.83858004018754195",,"1252","30","60","80","71"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1032","740","292",,,"740","27","118","105","42"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","484","453","31","0.93595041322314099",,"453","3","20","8","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","892","830","62","0.93049327354260103",,"830","16","29","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1300","1228","72","0.94461538461538497",,"1228","27","30","11","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2288","2100","188","0.91783216783216803",,"2100","39","49","39","61"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1540","1130","410","0.73376623376623396",,"1130","68","214","86","42"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2324","2257","67","0.97117039586919096",,"2257","13","35","11","8"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1051","1043","8","0.99238820171265496",,"1043","0","4","3","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1550","1504","46","0.97032258064516097",,"1504","13","21","10","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","305","300","5","0.98360655737704905",,"300","3","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1335","1251","84","0.93707865168539295",,"1251","24","32","15","13"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1671","1634","37","0.97785757031717502",,"1634","11","18","8","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","1491","168","0.89873417721519",,"1491","74","57","17","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2834","2573","261","0.90790402258292202",,"2573","49","112","74","26"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","132","130","2","0.98484848484848497",,"130","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","631","553","78","0.87638668779714701",,"553","44","23","9","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","1015","349","0.74413489736070404",,"1015","137","170","28","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1300","908","392","0.69846153846153802",,"908","97","225","62","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","880","790","90","0.89772727272727304",,"790","26","20","21","23"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1469","1323","146","0.90061266167460896",,"1323","51","66","13","16"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1500","1459","41","0.97266666666666701",,"1459","15","16","6","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","1053","39","0.96428571428571397",,"1053","12","21","5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","622","251","0.71248568155784697",,"622","30","73","92","56"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","799","526","0.60301886792452797",,"799","88","190","147","101"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1040","995","45","0.95673076923076905",,"995","9","17","11","8"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","820","700","120","0.85365853658536595",,"700","50","51","13","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","866","804","62","0.92840646651270198",,"804","34","22","5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1152","1066","86","0.92534722222222199",,"1066","37","34","7","8"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1303","1231","72","0.94474290099769798",,"1231","15","26","20","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","736","630","106","0.85597826086956497",,"630","14","29","42","21"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1523","1435","88","0.942219304005253",,"1435","43","30","11","4"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","915","876","39","0.95737704918032795",,"876","12","16","5","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","779","202","0.79408766564729905",,"779","20","104","77","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","788","625","163","0.79314720812182704",,"625","45","70","27","21"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","951","716","0.57048590281943601",,"951","180","269","205","62"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1142","850","292","0.74430823117337996",,"850","39","126","107","20"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","565","541","24","0.95752212389380498",,"541","8","11","4","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","30","0","1",,"30","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","671","570","101","0.84947839046199702",,"570","11","64","16","10"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","918","557","361",,,"557","66","187","84","24"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","417","409","8","0.98081534772182299",,"409","3","3","1","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","46","1","0.97872340425531901",,"46","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1183","1035","148","0.87489433643279801",,"1035","13","31","64","40"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1902","1838","64","0.966351209253417",,"1838","21","28","9","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1228","985","243",,,"985","50","67","86","40"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2003","1618","385","0.80778831752371405",,"1618","159","156","49","21"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","926","30","0.96861924686192502",,"926","9","15","3","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1544","1495","49","0.96826424870466299",,"1495","8","30","10","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3114","1439","1675","0.46210661528580599",,"1439","111","325","543","696"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1497","1085","412","0.72478289913159699",,"1085","184","130","60","38"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1718","1599","119","0.93073341094295703",,"1599","57","54","6","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2447","2322","125","0.94891704127503096",,"2322","38","45","31","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2737","2441","296","0.89185239313116504",,"2441","80","107","64","45"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","958","669","289","0.69832985386221302",,"669","32","89","134","34"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2361","2199","162","0.93138500635323995",,"2199","59","66","28","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1848","1757","91","0.95075757575757602",,"1757","34","29","17","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","642","591","51","0.920560747663551",,"591","13","14","11","13"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","594","196",,,"594","76","99","10","11"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1302","1255","47","0.96390168970814105",,"1255","14","18","13","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","695","494","201","0.71079136690647504",,"494","32","60","51","58"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1623","1549","74","0.95440542205791701",,"1549","26","29","13","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","668","640","28","0.95808383233532901",,"640","7","10","3","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1241","1109","132","0.89363416599516499",,"1109","44","39","28","21"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1783","1443","340","0.80931015143017404",,"1443","36","72","55","177"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1022","936","86","0.91585127201565597",,"936","31","37","17","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","678","660","18","0.97345132743362806",,"660","11","6","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","622","584","38","0.93890675241157595",,"584","14","14","7","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1218","70","0.94565217391304301",,"1218","22","32","10","6"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","155","152","3","0.98064516129032298",,"152","2","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","174","154","20","0.88505747126436796",,"154","3","4","4","9"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","328","323","5","0.98475609756097604",,"323","0","4","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","137","136","1","0.99270072992700698",,"136","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","170036","149035","21001","0.87649086075889804",,"149035","5411","7989","4378","3223"
