"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Jul-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","9","3","0.75",,"9","3","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","7","1","0.875",,"7","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","SURGERY","62","61","1","0.98387096774193505",,"61","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","27","5","0.84375",,"27","0","1","1","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","22","22","0","1",,"22","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","10","2","0.83333333333333304",,"10","0","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","45","23","22","0.51111111111111096",,"23","4","1","6","11"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","35","32","3","0.91428571428571404",,"32","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","33","30","3","0.90909090909090895",,"30","1","0","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","38","33","5","0.86842105263157898",,"33","2","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","83","63","20","0.75903614457831303",,"63","3","1","2","14"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","0","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","20","3","0.86956521739130399",,"20","1","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","7","10","0.41176470588235298",,"7","2","1","0","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","14","3","0.82352941176470595",,"14","1","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","SURGERY","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","SURGERY","24","23","1","0.95833333333333304",,"23","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","SURGERY","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","53","48","5","0.90566037735849103",,"48","0","1","1","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","42","30","12","0.71428571428571397",,"30","6","1","2","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","43","33","10","0.76744186046511598",,"33","3","0","0","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","21","13","8","0.61904761904761896",,"13","0","2","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","141","137","4","0.97163120567375905",,"137","0","0","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","70","64","6","0.91428571428571404",,"64","2","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","SURGERY","111","87","24","0.78378378378378399",,"87","6","6","4","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","25","0","1",,"25","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","71","58","13","0.81690140845070403",,"58","2","4","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","134","130","4","0.97014925373134298",,"130","0","0","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","6","4","0.6",,"6","0","0","0","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","18","2","0.9",,"18","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","17","0","1",,"17","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","80","63","17","0.78749999999999998",,"63","8","1","1","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","168","144","24","0.85714285714285698",,"144","5","6","2","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","SURGERY","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","69","54","15","0.78260869565217395",,"54","1","0","2","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","SURGERY","26","26","0","1",,"26","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","50","4","0.92592592592592604",,"50","0","1","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","85","68","17","0.8",,"68","6","1","2","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","58","56","2","0.96551724137931005",,"56","0","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","13","7","0.65",,"13","4","1","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","100","88","12","0.88",,"88","2","1","1","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","SURGERY","88","81","7","0.92045454545454497",,"81","1","1","1","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","12","3","0.8",,"12","0","1","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","SURGERY","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","SURGERY","29","29","0","1",,"29","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","136","100","36","0.73529411764705899",,"100","9","11","5","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","86","74","12","0.86046511627906996",,"74","3","2","0","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","34","28","6","0.82352941176470595",,"28","4","2","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","SURGERY","72","68","4","0.94444444444444398",,"68","1","2","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","9","3","0.75",,"9","1","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","19","4","0.82608695652173902",,"19","0","1","0","3"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","SURGERY","51","51","0","1",,"51","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","SURGERY","77","59","18","0.76623376623376604",,"59","1","9","0","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","SURGERY","21","21","0","1",,"21","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","47","46","1","0.97872340425531901",,"46","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","26","24","2","0.92307692307692302",,"24","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","SURGERY","38","38","0","1",,"38","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","102","89","13","0.87254901960784303",,"89","4","2","2","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","40","34","6","0.85",,"34","4","0","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
