"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","21","4.5","0.82352941176470595",,"3","9","6.5","2.5","3","0","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","57","5.5","0.91200000000000003",,"17.5","11.5","16.5","11.5","1","1","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","54","26.5","27.5","0.49074074074074098",,"7","2","5.5","12","6","8","3","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30.5","6.5","0.82432432432432401",,"12","3","9.5","6","3","0.5","0.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","58.5","50","8.5","0.854700854700855",,"13.5","10","9.5","17","2.5","4","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","67.5","18","0.78947368421052599",,"28","9","14.5","16","7","3","0","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","2","1","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","52","14","0.78787878787878796",,"28","3","9.5","11.5","8.5","0.5","0.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","16.5","1","0.94285714285714295",,"3","7","2.5","4","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25.5","10.5","0.70833333333333304",,"4","4","10","7.5","1.5","1","0","8"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","57","14","0.80281690140845097",,"36.5","5.5","4.5","10.5","4","1","3","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62.5","54","8.5","0.86399999999999999",,"32.5","7","10.5","4","4","1","1","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","53.5","4","0.93043478260869605",,"18","7.5","10","18","4","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","52","15","0.77611940298507498",,"5.5","9.5","20.5","16.5","8.5","0","1","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","21.5","10.5","0.671875",,"3","2.5","5","11","2.5","1","1","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","47.5","6.5","0.87962962962962998",,"28.5","3.5","4","11.5","1","2.5","0","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","16.5","18.5","0.47142857142857097",,"8","1","4","3.5","5","4","2","7.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","81.5","18.5","0.81499999999999995",,"55","9.5","6","11","6","1","3","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"8.5","2.5","4","3","2","0.5","0","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"5","2.5","3.5","5","0","1.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"6","8","2","1.5","3","1","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.71186440677966101",,"3.5","2","6","9.5","2","1.5","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","47","39","8","0.82978723404255295",,"6.5","4","9","19.5","2","2","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","9.5","9","0.51351351351351304",,"1.5","1","1.5","5.5","4","0.5","0","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","128","9","0.934306569343066",,"50","15.5","26.5","36","5","3","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","50.5","21.5","0.70138888888888895",,"11","8","15.5","16","13","2","1.5","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","105.5","27","0.79622641509434",,"39","9","22","35.5","9.5","7","5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","60","42","18","0.7",,"7","8.5","11.5","15","2","4","4","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","31.5","6","0.84",,"17","2.5","6.5","5.5","1","1","0.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","93.5","18.5","0.83482142857142905",,"46","17","13.5","17","9","4.5","0","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","18","12.5","0.59016393442622905",,"2.5","2.5","5","8","7.5","1","0.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","9","8","0.52941176470588203",,"2","3","0","4","1","1","1","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","77","16.5","0.82352941176470595",,"16","9","12.5","39.5","2.5","3.5","1","9.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","46","15.5","0.74796747967479704",,"18.5","6","10","11.5","1","3.5","0","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","27.5","24.5","0.52884615384615397",,"5","5.5","8.5","8.5","7.5","2","0","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","67","6","0.91780821917808197",,"27.5","10.5","14","15","0","2.5","3","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"0","5.5","2","4","1","0","1","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","18","0","1",,"9","1.5","2.5","5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94.5","63.5","31","0.67195767195767198",,"19","5.5","17.5","21.5","11","5.5","3","11.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48","34","14","0.70833333333333304",,"6","3.5","5.5","19","6","1.5","1","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"2","9","3","1","0.5","1","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","15","8","0.65217391304347805",,"6.5","4","0.5","4","3","2","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","23","11.5","0.66666666666666696",,"5.5","2","2","13.5","1","4","2.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","39.5","18","0.68695652173913002",,"19","2.5","9","9","2","0","1","15"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","31","2.5","0.92537313432835799",,"14.5","8","4","4.5","0","0","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","68.5","19","0.78285714285714303",,"14","19","18","17.5","6.5","3.5","3","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","53","36","0.59550561797752799",,"8.5","9.5","19.5","15.5","13.5","5","3","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","21","12.5","8.5","0.59523809523809501",,"6","2.5","0.5","3.5","1.5","0","1","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","33","14","0.70212765957446799",,"6.5","9.5","6","11","6","1","2","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"0","1","4.5","3.5","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49","41","8","0.83673469387755095",,"8","5","12.5","15.5","5","1","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","54","43","11","0.79629629629629595",,"5","4","9","25","5","2.5","2","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","65","27","0.70652173913043503",,"14.5","6.5","24","20","9","7.5","2","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","33","9.5","0.77647058823529402",,"7","7.5","12","6.5","1","4","2","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","76","61","0.55474452554744502",,"15","6","20.5","34.5","20.5","7","5","28.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","26.5","10.5","0.71621621621621601",,"7","10","6.5","3","3","1","0","6.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","69.5","15.5","0.81764705882352895",,"28","8","14.5","19","8","1","0","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","31","11","0.73809523809523803",,"17","4","3.5","6.5","4","0.5","0.5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113.5","82","31.5","0.72246696035242297",,"21.5","12","24.5","24","5","8","6","12.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","78.5","63.5","15","0.80891719745222901",,"24","13","12","14.5","4.5","1","3.5","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","44.5","17","0.723577235772358",,"7","8","15.5","14","7.5","3","1","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"2","2","1.5","4","0.5","0.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","32","3","0.91428571428571404",,"4.5","5.5","12","10","0.5","1","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","34","25.5","0.57142857142857095",,"5.5","8","8","12.5","10.5","6","2","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54.5","35.5","19","0.65137614678899103",,"4","6.5","8.5","16.5","13","1","2","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","26.5","3","0.89830508474576298",,"15","6","2.5","3","2","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","25.5","7.5","0.77272727272727304",,"3","3.5","6","13","3","2.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","39","9","0.8125",,"11","6","11","11","4","0.5","1","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","156","119.5","36.5","0.76602564102564097",,"40.5","18.5","28","32.5","10.5","9","4.5","12.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","60.5","29.5","0.67222222222222205",,"20.5","7.5","20.5","12","11.5","7.5","2.5","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42","26.5","15.5","0.63095238095238104",,"6.5","3","3.5","13.5","6.5","2","0","7"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","45.5","5.5","0.89215686274509798",,"27.5","3.5","6.5","8","2","3.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","61.5","54.5","7","0.88617886178861804",,"9","6","16.5","23","2.5","1.5","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","26.5","7","0.79104477611940305",,"8.5","7","5","6","2","2","0","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","43","12.5","0.77477477477477497",,"16","8.5","8","10.5","6","1","1","4.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"0.5","0","0","2.5","1","0.5","0.5","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","104.5","97.5","7","0.93301435406698596",,"59","17.5","12","9","4","1","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","76.5","14.5","0.840659340659341",,"46","6","10","14.5","5","1","2","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","59","20","0.746835443037975",,"24.5","7","14","13.5","6.5","1","2.5","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","1.5","2","2","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","51.5","5","0.91150442477876104",,"9","6.5","13","23","3.5","0","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","34","13","0.72340425531914898",,"10","6.5","8.5","9","6","1","3","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","45","1","0.97826086956521696",,"21","6","10","8","0","0.5","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","44.5","5","0.89898989898989901",,"20.5","14","7","3","1","0","0","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","24.5","10.5","0.7",,"4","1","9.5","10","1","1","2.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","75.5","26.5","0.74019607843137303",,"18","14.5","19","24","7","4","1.5","14"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","34.5","19.5","0.63888888888888895",,"16.5","6","2","10","6","2.5","4","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","28.5","17.5","0.61956521739130399",,"5","4.5","10.5","8.5","5","2","2.5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","69.5","25","0.73544973544973502",,"26.5","9","15","19","4.5","4","3","13.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","33.5","10","0.77011494252873602",,"10","6","6.5","11","0","2","1","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","21","11","0.65625",,"3","2","5","11","3","2","0.5","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.84905660377358505",,"3.5","2.5","5","11.5","1","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","33","13","0.71739130434782605",,"9.5","3.5","13.5","6.5","2.5","3.5","1.5","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","45","1","0.97826086956521696",,"13","16.5","6","9.5","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","10.5","11.5","0.47727272727272702",,"4.5","3","0","3","2","3","0","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78.5","64.5","14","0.82165605095541405",,"34","9","9.5","12","7","1","0","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"4","3.5","4","5.5","1","0.5","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"2.5","0.5","3.5","7","0","1","0","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1.5","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","31","13.5","0.69662921348314599",,"9","3","6","13","3","0","0.5","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","23.5","13","0.64383561643835596",,"8","0","4.5","11","5.5","0","0","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","61","27","0.69318181818181801",,"17.5","9.5","13","21","8","2.5","1.5","15"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","11","11.5","0.48888888888888898",,"2","3","3","3","6","1.5","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21.5","4.5","0.82692307692307698",,"10","4","1","6.5","1","1","1","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","13","10","0.565217391304348",,"5.5","2","4.5","1","3","3","0","4"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","49","6.5","0.88288288288288297",,"23.5","8","8.5","9","1","0","0","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","42.5","11.5","0.78703703703703698",,"5","8","12","17.5","4","1","1","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","49.5","27","22.5","0.54545454545454497",,"8","6","7","6","7","4","1.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50","43.5","6.5","0.87",,"8","8.5","6","21","0","2.5","0","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","36.5","5","0.87951807228915702",,"4","6","16","10.5","3","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","47.5","30.5","0.60897435897435903",,"11","4.5","18","14","3","11.5","6.5","9.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","30","22","0.57692307692307698",,"9","5.5","9","6.5","7.5","2","1.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","51.5","5.5","0.90350877192982504",,"19.5","7","11.5","13.5","2","1.5","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","63.5","53","0.54506437768240301",,"18.5","6","8.5","30.5","15","5","7.5","25.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","68","6","0.91891891891891897",,"24","12","14","18","2.5","1","1.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","39","23","16","0.58974358974358998",,"6","2","6","9","5","2","1.5","7.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","97.5","30","0.76470588235294101",,"37","17","24","19.5","10.5","6","2","11.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","106","68.5","37.5","0.64622641509433998",,"11","9.5","21","27","20","6","3","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","28","18.5","0.60215053763440896",,"5.5","4","11.5","7","8","2","1","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","75","54.5","20.5","0.72666666666666702",,"12","9.5","13","20","9.5","0.5","2","8.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","101","72","29","0.71287128712871295",,"29","18.5","9.5","15","7","10","2","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"6","2","2","2.5","2","1","0","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"3","3","8","4","5","0","1","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51","36.5","14.5","0.71568627450980404",,"16.5","7.5","9.5","3","3","2","0","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","35","7","0.83333333333333304",,"9","3","9.5","13.5","3","2","2","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","60","14.5","0.80536912751677803",,"22.5","19.5","8","10","9","1.5","0","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"3","0","1","0.5","0","0.5","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","52","10.5","0.83199999999999996",,"31.5","5","6","9.5","3","2","0","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","91","61.5","29.5","0.67582417582417598",,"15.5","4","21.5","20.5","9","9.5","0.5","10.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21","4","0.84",,"10","5","4","2","2","0","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"17","4","2","2","1","2","0.5","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","33.5","6.5","0.83750000000000002",,"21","3","2","7.5","4","1","0.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","67.5","18.5","0.78488372093023295",,"14.5","16.5","16","20.5","7","2","1","8.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","8","8","0","1",,"2","4","0","2","0","0","0","0"
