"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","125","108","17","0.864"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","255","245","10","0.96078431372549"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","221","202","19","0.914027149321267"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","159","155","4","0.974842767295597"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","954","907","47","0.950733752620545"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","423","411","12","0.971631205673759"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","459","424","35","0.923747276688453"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","880","789","91","0.896590909090909"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","158","151","7","0.955696202531646"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","240","223","17","0.929166666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","235","227","8","0.965957446808511"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","449","437","12","0.973273942093541"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","149","143","6","0.959731543624161"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","249","247","2","0.991967871485944"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","955","888","67","0.929842931937173"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","574","557","17","0.970383275261324"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","211","197","14","0.933649289099526"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","239","231","8","0.96652719665272"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","776","716","60","0.922680412371134"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","156","144","12","0.923076923076923"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","194","174","20","0.896907216494845"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","764","720","44","0.942408376963351"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","204","190","14","0.931372549019608"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","171","165","6","0.964912280701754"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","623","604","19","0.969502407704655"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","419","399","20","0.952267303102625"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1114","1033","81","0.927289048473968"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1871","1830","41","0.978086584714057"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","327","311","16","0.951070336391437"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1093","1047","46","0.957913998170174"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","313","269","44","0.859424920127795"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","184","181","3","0.983695652173913"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","509","495","14","0.972495088408644"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","413","399","14","0.966101694915254"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","407","385","22","0.945945945945946"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","426","393","33","0.922535211267606"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","417","398","19","0.954436450839328"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","138","126","12","0.91304347826087"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","678","656","22","0.967551622418879"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","294","293","1","0.996598639455782"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","260","249","11","0.957692307692308"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","762","734","28","0.963254593175853"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","261","252","9","0.96551724137931"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","194","178","16","0.917525773195876"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","151","141","10","0.933774834437086"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","131","128","3","0.977099236641221"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","119","118","1","0.991596638655462"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","237","209","28","0.881856540084388"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","970","912","58","0.94020618556701"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","574","550","24","0.958188153310105"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","233","223","10","0.957081545064378"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","187","185","2","0.989304812834225"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","191","183","8","0.958115183246073"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","276","261","15","0.945652173913043"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","443","402","41","0.90744920993228"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","247","236","11","0.955465587044534"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1868","1806","62","0.966809421841542"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","919","899","20","0.978237214363438"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","156","153","3","0.980769230769231"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","775","727","48","0.938064516129032"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","228","213","15","0.934210526315789"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1043","989","54","0.948226270373921"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","465","446","19","0.959139784946237"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","122","121","1","0.991803278688525"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","423","396","27","0.936170212765957"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","366","332","34","0.907103825136612"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","272","254","18","0.933823529411765"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","456","428","28","0.93859649122807"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","433","398","35","0.919168591224019"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","132","130","2","0.984848484848485"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1316","1236","80","0.939209726443769"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","853","814","39","0.954279015240328"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","348","322","26","0.925287356321839"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","434","388","46","0.894009216589862"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","230","215","15","0.934782608695652"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","197","193","4","0.979695431472081"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","244","240","4","0.983606557377049"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","207","198","9","0.956521739130435"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","196","190","6","0.969387755102041"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","245","235","10","0.959183673469388"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","273","239","34","0.875457875457875"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","524","502","22","0.958015267175573"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","711","671","40","0.943741209563994"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","423","396","27","0.936170212765957"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1007","938","69","0.931479642502483"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","250","241","9","0.964"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","610","586","24","0.960655737704918"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","185","185","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","165","158","7","0.957575757575758"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","279","268","11","0.960573476702509"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","281","267","14","0.950177935943061"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","333","316","17","0.948948948948949"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","459","434","25","0.945533769063181"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","412","403","9","0.978155339805825"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","715","675","40","0.944055944055944"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1243","1144","99","0.920353982300885"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","195","178","17","0.912820512820513"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","263","260","3","0.988593155893536"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","165","156","9","0.945454545454545"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","198","190","8","0.95959595959596"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","282","253","29","0.897163120567376"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1107","1034","73","0.934056007226739"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","266","263","3","0.988721804511278"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","165","149","16","0.903030303030303"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","155","150","5","0.967741935483871"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","201","194","7","0.965174129353234"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","170","166","4","0.976470588235294"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","327","310","17","0.948012232415902"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","319","303","16","0.949843260188088"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","356","352","4","0.98876404494382"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1004","941","63","0.937250996015936"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","222","210","12","0.945945945945946"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","704","664","40","0.943181818181818"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","226","222","4","0.982300884955752"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","120","114","6","0.95"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","114","111","3","0.973684210526316"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","201","183","18","0.91044776119403"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","414","409","5","0.98792270531401"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","474","448","26","0.945147679324895"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","261","243","18","0.931034482758621"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","150","148","2","0.986666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","242","230","12","0.950413223140496"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","186","172","14","0.924731182795699"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","252","230","22","0.912698412698413"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","750","731","19","0.974666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","141","133","8","0.943262411347518"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","436","398","38","0.912844036697248"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","125","114","11","0.912"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","237","231","6","0.974683544303797"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1101","1026","75","0.931880108991826"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","302","296","6","0.980132450331126"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","462","444","18","0.961038961038961"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","232","212","20","0.913793103448276"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","503","480","23","0.95427435387674"
