"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","4","4","0","1",,"4","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","21","19","2","0.90476190476190499",,"19","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","313","310","3","0.99041533546325899",,"310","1","0","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","7","7","0","1",,"7","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","58","58","0","1",,"58","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","40","39","1","0.97499999999999998",,"39","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","76","74","2","0.97368421052631604",,"74","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","12","12","0","1",,"12","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","2","1","0.66666666666666696",,"2","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","16","1","0.94117647058823495",,"16","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","4","3","1","0.75",,"3","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","76","75","1","0.98684210526315796",,"75","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","76","71","5","0.93421052631578905",,"71","2","1","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","103","89","14","0.86407766990291301",,"89","1","5","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","13","13","0","1",,"13","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","122","89","33","0.72950819672131195",,"89","7","5","4","17"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","5","5","0","1",,"5","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","9","3","0.75",,"9","0","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","4","3","1","0.75",,"3","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","45","45","0","1",,"45","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","20","20","0","1",,"20","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","RADIOTHERAPY","20","19","1","0.95",,"19","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","20","20","0","1",,"20","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","15","12","3","0.8",,"12","0","1","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","26","25","1","0.96153846153846201",,"25","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","4","3","1","0.75",,"3","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","16","15","1","0.9375",,"15","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","RADIOTHERAPY","6","6","0","1",,"6","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","RADIOTHERAPY","19","19","0","1",,"19","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","51","47","4","0.92156862745098",,"47","0","2","0","2"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","1383","1299","84","0.93926247288503295",,"1299","17","22","10","35"
,,,,,,,,,,,,,,
