"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1","","2","1","3","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","4.5","1","0.818181818181818","","0.5","1","2","1","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","15.5","14.5","1","0.935483870967742","","3","4","6","1.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","11","0","1","","6","4","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","17","0","1","","1","7","6.5","2.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","1","0","1","2","1","1","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","1.5","7","0.176470588235294","","1","0","0","0.5","2","3","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12","7.5","4.5","0.625","","1.5","0.5","2","3.5","2","1.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","60.5","60","0.5","0.991735537190083","","39","7.5","5","8.5","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875","","2","2","2.5","0.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","16","10","6","0.625","","0","0","3","7","4","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","5","9.5","0.344827586206897","","1","0","1","3","0","3","2","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","11","4","7","0.363636363636364","","0","0","2","2","3","2","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","40","21","19","0.525","","12","2","2","5","6","4","2","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","38","22","16","0.578947368421053","","15","0","4","3","2","3","5","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","4.5","8.5","0.346153846153846","","0","0","0.5","4","2","1","0.5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","18.5","1","0.948717948717949","","4","8","4","2.5","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","1","0.5","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","7","1.5","0.823529411764706","","4.5","0","1","1.5","0","1.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13","11","2","0.846153846153846","","9","2","0","0","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","34.5","32","2.5","0.927536231884058","","7","10","3","12","2","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","12","6","6","0.5","","4","0","0","2","1","3","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12","10","2","0.833333333333333","","0","1","7.5","1.5","0","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","57","50","7","0.87719298245614","","15.5","3","11.5","20","4","0.5","2","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","7","7","0","1","","4","0","1","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","12.5","1.5","0.892857142857143","","4","1","3.5","4","1","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","28","26","2","0.928571428571429","","13","4","6","3","1","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","2","0","1","9","2","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375","","1","0","0","0.5","1","1","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","20.5","9.5","0.683333333333333","","7","2","5","6.5","3","2.5","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","47","45","2","0.957446808510638","","36","4","4","1","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","9","3","0.75","","4","3","1","1","1","0","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9","6","3","0.666666666666667","","1","1.5","2","1.5","1","0.5","0","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27","27","0","1","","2","6","3","16","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","2.5","8","0.238095238095238","","0","0","1","1.5","4","2","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","8.5","10","0.459459459459459","","1.5","2","2.5","2.5","2","3.5","2.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32","18.5","13.5","0.578125","","7.5","2.5","1.5","7","6.5","2","0","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","54","52","2","0.962962962962963","","47","0.5","1","3.5","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","18.5","6.5","0.74","","5","2.5","7","4","1","3","1","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","18","15","3","0.833333333333333","","4","2","6","3","0","2","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","2","0","0","0","0","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","10.5","8","2.5","0.761904761904762","","5","0","1.5","1.5","0.5","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","11","10","1","0.909090909090909","","2","2","5","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","6.5","0","1","","3.5","2","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","17","1","0.944444444444444","","11","3","1","2","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","4.5","5","0.473684210526316","","0.5","2","2","0","3","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1.5","4","0.272727272727273","","0.5","0","1","0","2","1.5","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38.5","24","14.5","0.623376623376623","","4.5","3.5","6","10","4.5","4","2","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","13.5","3","0.818181818181818","","1","1.5","4","7","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1","","1","1","1.5","0.5","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","5","1","4","0.2","","0","1","0","0","1","2","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","29","24","5","0.827586206896552","","3","5","9","7","5","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14","9","5","0.642857142857143","","2","0","2.5","4.5","1","0","1","3"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","51","34.5","16.5","0.676470588235294","","13.5","0","5.5","15.5","7.5","4.5","3","1.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","54","54","0","1","","53","1","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","11","7","0.611111111111111","","4.5","2","1.5","3","1","1","3","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","25","22","3","0.88","","11","5","5","1","1","0","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.363636363636364","","2","1","0","1","1","3","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","14.5","9.5","5","0.655172413793103","","4.5","0.5","1","3.5","1","1","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","39","28","11","0.717948717948718","","13","0.5","8.5","6","6.5","2","0.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","71","57.5","13.5","0.809859154929577","","41","7","5","4.5","2","4","2.5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6","","3","2","1","0","1","2","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","21","21","0","1","","9","6","5","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","13.5","3","0.818181818181818","","4","2","3","4.5","0","0","1","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","10.5","0","1","","1","0","4","5.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","28.5","24","4.5","0.842105263157895","","8.5","5","8.5","2","2","1","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","53.5","53.5","0","1","","45","4.5","2","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","11.5","0","1","","6","1","3.5","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21","21","0","1","","7","5.5","5","3.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","3","11.5","0.206896551724138","","1","1","0","1","3","3.5","4.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.833333333333333","","0","0","1.5","1","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","48","36","12","0.75","","8.5","6","10","11.5","4","2","1","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3.5","0","1","","2","0","1","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5","","0","0","1","2","1","0","0.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.666666666666667","","0","1","0","3","2","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","10","3","0.769230769230769","","2","3","4","1","1","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","2","0","0","0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26","15.5","10.5","0.596153846153846","","7","1.5","2","5","4.5","3","1","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","9","0.5","0.947368421052632","","3","1","0","5","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.333333333333333","","1","0","1","1","2","0","0.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","9.5","9","0.513513513513513","","3","2.5","2.5","1.5","2","3","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","2.5","9","0.217391304347826","","0","0","0","2.5","1","1","2","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","0","0","2","1","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","14","12.5","1.5","0.892857142857143","","4.5","2.5","5","0.5","0","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","35.5","34.5","1","0.971830985915493","","32","0","2.5","0","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4.5","2.5","0.642857142857143","","0","0.5","2","2","0","0","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875","","4","1","1","1","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","2","6.5","0.235294117647059","","0","0","1","1","1","1","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","14","11.5","2.5","0.821428571428571","","5","1.5","3.5","1.5","1.5","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","6","6","0.5","","3","0","1","2","2","0","1.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1.5","1","0.6","","0","1","0","0.5","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","23","20","3","0.869565217391304","","5","8","4","3","3","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","15","8","0.652173913043478","","5","3","2","5","4","1","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","4","8.5","0.32","","0","0","3","1","1","3","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","30","18.5","11.5","0.616666666666667","","4.5","2","3.5","8.5","4","1.5","1","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","131","129","2","0.984732824427481","","117","7","3","2","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","10.5","10.5","0","1","","4","2","2.5","2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","14","9.5","4.5","0.678571428571429","","3","2.5","2.5","1.5","1","1","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","18","14","4","0.777777777777778","","7","0.5","2.5","4","2","0","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","9.5","8.5","1","0.894736842105263","","3","1","0","4.5","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2.5","2.5","0.5","","0","0","1","1.5","0","1","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","12","10","2","0.833333333333333","","1","2","3","4","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","1","1","0","1","1","1","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0.5","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","13.5","12.5","1","0.925925925925926","","4","1","2.5","5","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","14.5","1","0.935483870967742","","13","1","0","0.5","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","18.5","0","1","","11","5.5","2","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","8","4","0.666666666666667","","3","1","3","1","3","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","14","6","0.7","","4","0.5","4.5","5","1","3","1.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.666666666666667","","0","0","1.5","0.5","0","0.5","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","9.5","1.5","0.863636363636364","","6","2.5","0","1","0","0","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875","","11","1","1","1","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","7","10","0.411764705882353","","1","1","0","5","5","2","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","1","4","0.2","","0.5","0","0.5","0","0.5","2.5","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21","15","6","0.714285714285714","","9.5","1","3","1.5","3.5","2","0.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","30.5","29.5","1","0.967213114754098","","12","8.5","6","3","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6","5","0.545454545454545","","1","1","2","2","1","0","1.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","39.5","36.5","3","0.924050632911392","","9","5","10.5","12","2","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","10","8","0.555555555555556","","0","0","0","10","1","4","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","9.5","6.5","3","0.684210526315789","","0.5","0","0.5","5.5","0.5","1.5","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","50.5","37.5","13","0.742574257425743","","6.5","4.5","10.5","16","4","3","1","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","30.5","26.5","4","0.868852459016393","","16","3.5","2.5","4.5","1","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","22","21","1","0.954545454545455","","11.5","1","4","4.5","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","22","17","5","0.772727272727273","","3","3","9","2","3","0","2","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","4.5","2.5","2","0.555555555555556","","0","0.5","1.5","0.5","1","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0","1","0","1","0","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","55","49","6","0.890909090909091","","7","5","24","13","3","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","14","13.5","0.509090909090909","","2","4","5","3","5","3","3","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","5","11.5","0.303030303030303","","0","2","1","2","3.5","3","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","77.5","52.5","25","0.67741935483871","","13","8","12","19.5","4.5","8","5.5","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","113","111","2","0.982300884955752","","95","4","8","4","1","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","15","5","0.75","","5","4","4","2","0","3","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","9","5","5","4","0","2","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","21","9","12","0.428571428571429","","4","0","2","3","1.5","1.5","4","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","15","11","4","0.733333333333333","","1.5","1","0.5","8","1","1","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","63.5","42","21.5","0.661417322834646","","12.5","4.5","10.5","14.5","12","3","3","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","29","27.5","1.5","0.948275862068966","","16","3","4.5","4","0","0.5","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","13","6.5","0.666666666666667","","8","2","2","1","1.5","3","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","46.5","32.5","14","0.698924731182796","","6","8","8","10.5","4","1","4","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31.5","15","16.5","0.476190476190476","","5","2","1","7","5","5","4","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","14","9.5","4.5","0.678571428571429","","4","1","1.5","3","3.5","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","88","72","16","0.818181818181818","","27","12","18","15","9","2.5","2","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","101","88","13","0.871287128712871","","46.5","13","14.5","14","3","6.5","1","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24","18","6","0.75","","12","1","4","1","1","1","1.5","2.5"
