"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","46","38","8","0.82608695652173902"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","76","72","4","0.94736842105263197"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","75","68","7","0.90666666666666695"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","43","42","1","0.97674418604651203"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","281","268","13","0.95373665480427094"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","107","103","4","0.96261682242990698"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","137","126","11","0.91970802919707995"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","252","228","24","0.90476190476190499"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826086996"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","68","65","3","0.95588235294117696"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","121","120","1","0.99173553719008301"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","93","93","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","291","261","30","0.89690721649484495"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","165","162","3","0.98181818181818203"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","60","53","7","0.88333333333333297"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","68","65","3","0.95588235294117696"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","221","193","28","0.87330316742081404"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","47","42","5","0.89361702127659604"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","71","61","10","0.85915492957746498"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","211","201","10","0.95260663507109"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","71","66","5","0.92957746478873204"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","40","39","1","0.97499999999999998"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","191","188","3","0.98429319371727797"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","116","110","6","0.94827586206896597"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","319","289","30","0.90595611285266497"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","576","563","13","0.97743055555555602"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","101","94","7","0.93069306930693096"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","338","320","18","0.94674556213017702"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","92","76","16","0.82608695652173902"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","45","43","2","0.95555555555555605"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","155","153","2","0.98709677419354802"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","114","110","4","0.96491228070175405"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","122","114","8","0.93442622950819698"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","131","120","11","0.91603053435114501"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","125","119","6","0.95199999999999996"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","205","202","3","0.98536585365853702"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","97","97","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","69","67","2","0.97101449275362295"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","245","234","11","0.95510204081632699"
