"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","65","59","6","0.90769230769230802"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","40","33","7","0.82499999999999996"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","61","36","25","0.59016393442622905"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","23","23","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","47","37","10","0.78723404255319196"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","12","12","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","11","11","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","88","79","9","0.89772727272727304"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","13","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","59","42","17","0.71186440677966101"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","58","49","9","0.84482758620689702"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","18","14","4","0.77777777777777801"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","47","44","3","0.93617021276595702"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","104","88","16","0.84615384615384603"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","181","167","14","0.92265193370165699"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","85","75","10","0.88235294117647101"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","53","51","2","0.96226415094339601"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","33","30","3","0.90909090909090895"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","27","21","6","0.77777777777777801"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","39","32","7","0.82051282051282004"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","3","2","1","0.66666666666666696"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","44","41","3","0.93181818181818199"
